value,supA,supB,supAB,condBA,condAB,string
0.251402177499175,2162,869,762,0.87686996547756,0.352451433857539,dbo:Plant in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.112449799196787,151,98,28,0.285714285714286,0.185430463576159,dbo:Plant in c_e and 'is endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.107480029048657,508,869,148,0.170310701956272,0.291338582677165,dbo:Plant in c_e and 'Species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.104895104895105,6424,869,765,0.880322209436133,0.119084682440847,dbo:Plant in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.101010101010101,1012,869,190,0.218642117376295,0.187747035573123,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.100262467191601,1036,869,191,0.219792865362486,0.184362934362934,dbo:Plant in c_e and 'Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.0972222222222222,262,98,35,0.357142857142857,0.133587786259542,dbo:Plant in c_e and 'to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0965092402464066,3514,869,423,0.486766398158803,0.120375640295959,dbo:Plant in c_e and 'flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.0955518945634267,345,869,116,0.133486766398159,0.336231884057971,dbo:Plant in c_e and 'contains' in l_e => exists s : (s, dbo:genus, e) in G
0.0945945945945946,198,98,28,0.285714285714286,0.141414141414141,dbo:Plant in c_e and 'endemic to Brazil' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0925585064422824,2934,869,352,0.405063291139241,0.119972733469666,dbo:Plant in c_e and 'of flowering' in l_e => exists s : (s, dbo:genus, e) in G
0.0918918918918919,241,869,102,0.117376294591484,0.423236514522822,dbo:Plant in c_e and 'genus is' in l_e => exists s : (s, dbo:genus, e) in G
0.0915492957746479,693,869,143,0.164556962025316,0.206349206349206,dbo:Plant in c_e and 'the sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.0914489311163895,744,98,77,0.785714285714286,0.103494623655914,dbo:Plant in c_e and 'species in the' in l_e => exists s : (s, dbo:hybrid, e) in G
0.0897357098955132,758,869,146,0.16800920598389,0.192612137203166,dbo:Plant in c_e and 'sunflower' in l_e => exists s : (s, dbo:genus, e) in G
0.0894308943089431,102,21,11,0.523809523809524,0.107843137254902,dbo:Plant in c_e and 'clade' in l_e => exists s : (s, dbp:tribus, e) in G
0.0884406516679597,420,869,114,0.131185270425777,0.271428571428571,dbo:Plant in c_e and 'Asia' in l_e => exists s : (s, dbo:genus, e) in G
0.0883116883116883,671,869,136,0.156501726121979,0.202682563338301,dbo:Plant in c_e and 'sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.0873015873015873,102,24,11,0.458333333333333,0.107843137254902,dbo:Plant in c_e and 'clade' in l_e => exists s : (s, dbo:family, e) in G
0.0870418848167539,659,869,133,0.153049482163406,0.201820940819423,dbo:Plant in c_e and 'the sunflower family' in l_e => exists s : (s, dbo:genus, e) in G
0.0849633251833741,767,869,139,0.159953970080552,0.18122555410691,dbo:Plant in c_e and 'America' in l_e => exists s : (s, dbo:genus, e) in G
0.0796524257784214,512,869,110,0.126582278481013,0.21484375,dbo:Plant in c_e and 'tribe' in l_e => exists s : (s, dbo:genus, e) in G
0.0794246404002502,730,869,127,0.14614499424626,0.173972602739726,dbo:Plant in c_e and 'Africa' in l_e => exists s : (s, dbo:genus, e) in G
0.0770855332629356,1025,869,146,0.16800920598389,0.142439024390244,dbo:Plant in c_e and 'legume' in l_e => exists s : (s, dbo:genus, e) in G
0.0737527114967462,514,869,102,0.117376294591484,0.198443579766537,dbo:Plant in c_e and 'within the' in l_e => exists s : (s, dbo:genus, e) in G
0.0728801681850035,558,869,104,0.119677790563867,0.186379928315412,dbo:Plant in c_e and 'within' in l_e => exists s : (s, dbo:genus, e) in G
0.0724962630792227,469,869,97,0.111622554660529,0.20682302771855,dbo:Plant in c_e and 'legume family' in l_e => exists s : (s, dbo:genus, e) in G
0.0712493728048169,1124,869,142,0.163406214039125,0.126334519572954,dbo:Plant in c_e and 'South' in l_e => exists s : (s, dbo:genus, e) in G
0.0708661417322835,1290,869,153,0.176064441887227,0.118604651162791,dbo:Plant in c_e and 'name' in l_e => exists s : (s, dbo:genus, e) in G
0.0705705705705706,463,869,94,0.108170310701956,0.203023758099352,dbo:Plant in c_e and 'the legume' in l_e => exists s : (s, dbo:genus, e) in G
0.0701754385964912,385,869,88,0.10126582278481,0.228571428571429,dbo:Plant in c_e and 'the legume family Fabaceae' in l_e => exists s : (s, dbo:genus, e) in G
