value,supA,supB,supAB,condBA,condAB,string
0.891304347826087,15,138,15,0.108695652173913,1,dbo:PrimeMinister in c_e and 'Minister of Denmark' in l_e => exists s : (s, dbp:officeholder, e) in G
0.810596026490066,113,725,83,0.11448275862069,0.734513274336283,dbo:PrimeMinister in c_e and 'politician He' in l_e => exists s : (s, dbp:predecessor, e) in G
0.808510638297873,68,448,46,0.102678571428571,0.676470588235294,dbo:PrimeMinister in c_e and 'served as Prime Minister of' in l_e => exists s : (s, dbp:after, e) in G
0.804878048780488,130,691,124,0.1794500723589,0.953846153846154,dbo:PrimeMinister in c_e and 'as Prime' in l_e => exists s : (s, dbp:successor, e) in G
0.804878048780488,130,691,124,0.1794500723589,0.953846153846154,dbo:PrimeMinister in c_e and 'as Prime Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.803921568627451,20,102,20,0.196078431372549,1,dbo:PrimeMinister in c_e and 'Minister of Italy' in l_e => exists s : (s, dbp:governmentHead, e) in G
0.803921568627451,20,102,20,0.196078431372549,1,dbo:PrimeMinister in c_e and 'Prime Minister of Italy' in l_e => exists s : (s, dbp:governmentHead, e) in G
0.803672316384181,122,691,105,0.151953690303907,0.860655737704918,dbo:PrimeMinister in c_e and 'who served as' in l_e => exists s : (s, dbp:successor, e) in G
0.801342281879195,128,725,108,0.148965517241379,0.84375,dbo:PrimeMinister in c_e and 'first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.800878477306003,117,664,98,0.147590361445783,0.837606837606838,dbo:PrimeMinister in c_e and 'leader' in l_e => exists s : (s, dbo:successor, e) in G
0.8,18,102,15,0.147058823529412,0.833333333333333,dbo:PrimeMinister in c_e and 'of Norway' in l_e => exists s : (s, dbp:governmentHead, e) in G
0.8,612,96,63,0.65625,0.102941176470588,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:firstLeader, e) in G
0.797953964194373,60,372,41,0.110215053763441,0.683333333333333,dbo:PrimeMinister in c_e and 'was Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.797619047619048,64,399,43,0.107769423558897,0.671875,dbo:PrimeMinister in c_e and 'the Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.797435897435897,61,372,43,0.115591397849462,0.704918032786885,dbo:PrimeMinister in c_e and 'pronunciation' in l_e => exists s : (s, dbp:primeminister, e) in G
0.796650717703349,66,399,47,0.117794486215539,0.712121212121212,dbo:PrimeMinister in c_e and 'was Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.796650717703349,66,399,47,0.117794486215539,0.712121212121212,dbo:PrimeMinister in c_e and 'was Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.795048143053645,113,691,77,0.111432706222865,0.68141592920354,dbo:PrimeMinister in c_e and 'politician He' in l_e => exists s : (s, dbp:successor, e) in G
0.794871794871795,15,77,14,0.181818181818182,0.933333333333333,dbo:PrimeMinister in c_e and 'of Norway from' in l_e => exists s : (s, dbp:minister, e) in G
0.791208791208791,15,87,11,0.126436781609195,0.733333333333333,dbo:PrimeMinister in c_e and 'James' in l_e => exists s : (s, dbp:candidate, e) in G
0.788937409024745,122,664,99,0.149096385542169,0.811475409836066,dbo:PrimeMinister in c_e and 'who served as' in l_e => exists s : (s, dbo:successor, e) in G
0.788770053475936,135,725,112,0.15448275862069,0.82962962962963,dbo:PrimeMinister in c_e and 'minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.788253477588872,612,102,67,0.656862745098039,0.109477124183007,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:governmentHead, e) in G
0.786450662739323,130,664,115,0.173192771084337,0.884615384615385,dbo:PrimeMinister in c_e and 'as Prime Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.786450662739323,130,664,115,0.173192771084337,0.884615384615385,dbo:PrimeMinister in c_e and 'as Prime' in l_e => exists s : (s, dbo:successor, e) in G
0.784722222222222,25,138,19,0.13768115942029,0.76,dbo:PrimeMinister in c_e and 'a Danish' in l_e => exists s : (s, dbp:officeholder, e) in G
0.784722222222222,25,138,19,0.13768115942029,0.76,dbo:PrimeMinister in c_e and 'was a Danish' in l_e => exists s : (s, dbp:officeholder, e) in G
0.784366576819407,143,725,126,0.173793103448276,0.881118881118881,dbo:PrimeMinister in c_e and 'who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.784351145038168,85,496,57,0.11491935483871,0.670588235294118,dbo:PrimeMinister in c_e and 'Italian' in l_e => exists s : (s, dbo:predecessor, e) in G
0.784132841328413,515,90,63,0.7,0.122330097087379,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:deputy, e) in G
0.783938814531549,86,496,59,0.118951612903226,0.686046511627907,dbo:PrimeMinister in c_e and 'leader of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.783715012722646,64,372,43,0.115591397849462,0.671875,dbo:PrimeMinister in c_e and 'the Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.782051282051282,16,77,15,0.194805194805195,0.9375,dbo:PrimeMinister in c_e and 'Norway from' in l_e => exists s : (s, dbp:minister, e) in G
0.781783681214421,84,496,53,0.106854838709677,0.630952380952381,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.781560283687943,113,664,72,0.108433734939759,0.63716814159292,dbo:PrimeMinister in c_e and 'politician He' in l_e => exists s : (s, dbo:successor, e) in G
0.780612244897959,66,372,46,0.123655913978495,0.696969696969697,dbo:PrimeMinister in c_e and 'was Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.780612244897959,66,372,46,0.123655913978495,0.696969696969697,dbo:PrimeMinister in c_e and 'was Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.779591836734694,78,460,48,0.104347826086957,0.615384615384615,dbo:PrimeMinister in c_e and 'He served as' in l_e => exists s : (s, dbp:before, e) in G
0.778699861687413,128,691,96,0.138929088277858,0.75,dbo:PrimeMinister in c_e and 'first' in l_e => exists s : (s, dbp:successor, e) in G
0.777622377622378,135,691,111,0.160636758321274,0.822222222222222,dbo:PrimeMinister in c_e and 'minister' in l_e => exists s : (s, dbp:successor, e) in G
0.775943396226415,70,399,45,0.112781954887218,0.642857142857143,dbo:PrimeMinister in c_e and 'the Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.775943396226415,70,399,45,0.112781954887218,0.642857142857143,dbo:PrimeMinister in c_e and 'the Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.775175644028103,68,399,40,0.100250626566416,0.588235294117647,dbo:PrimeMinister in c_e and 'served as Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.773981603153745,136,725,100,0.137931034482759,0.735294117647059,dbo:PrimeMinister in c_e and 'also' in l_e => exists s : (s, dbp:predecessor, e) in G
0.773784355179704,443,77,47,0.61038961038961,0.106094808126411,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:minister, e) in G
