value,supA,supB,supAB,condBA,condAB,string
0.50578098372216,1309,156,141,0.903846153846154,0.107715813598167,dbo:Prison in c_e and 'prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.207692307692308,60,156,18,0.115384615384615,0.3,dbo:Prison in c_e and 'a maximum security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.204395604395604,56,130,16,0.123076923076923,0.285714285714286,dbo:Prison in c_e and 'state prison located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.203213732576149,447,156,47,0.301282051282051,0.105145413870246,dbo:Prison in c_e and 'security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.200120192307692,320,130,37,0.284615384615385,0.115625,dbo:Prison in c_e and 'state prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.196543330087634,237,130,33,0.253846153846154,0.139240506329114,dbo:Prison in c_e and 'prison located in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.196380090497738,340,156,42,0.269230769230769,0.123529411764706,dbo:Prison in c_e and 'The prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.19630467571644,255,156,38,0.243589743589744,0.149019607843137,dbo:Prison in c_e and 'maximum' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.196153846153846,60,156,17,0.108974358974359,0.283333333333333,dbo:Prison in c_e and 'maximum security prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.195443143812709,184,156,33,0.211538461538462,0.179347826086957,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.195006747638327,133,156,28,0.179487179487179,0.210526315789474,dbo:Prison in c_e and 'maximum security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.191583953680728,62,156,17,0.108974358974359,0.274193548387097,dbo:Prison in c_e and 'used' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.190885481078407,311,130,35,0.269230769230769,0.112540192926045,dbo:Prison in c_e and 'Institution' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.190724637681159,276,100,28,0.28,0.101449275362319,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.188995401761359,329,156,40,0.256410256410256,0.121580547112462,dbo:Prison in c_e and 'prisoners' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.187419122933142,107,130,22,0.169230769230769,0.205607476635514,dbo:Prison in c_e and 'State Prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.186875271621034,59,156,16,0.102564102564103,0.271186440677966,dbo:Prison in c_e and 'one of the' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.185822021116139,255,130,32,0.246153846153846,0.125490196078431,dbo:Prison in c_e and 'maximum' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.185217391304348,184,100,24,0.24,0.130434782608696,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.183076923076923,325,130,34,0.261538461538462,0.104615384615385,dbo:Prison in c_e and 'is located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.180886798790729,229,130,30,0.230769230769231,0.131004366812227,dbo:Prison in c_e and 'also' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.180231167795935,193,130,28,0.215384615384615,0.145077720207254,dbo:Prison in c_e and 'miles' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.18,80,100,16,0.16,0.2,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.179807692307692,312,130,33,0.253846153846154,0.105769230769231,dbo:Prison in c_e and 'prison located' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.178355957767722,102,156,22,0.141025641025641,0.215686274509804,dbo:Prison in c_e and 'largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.177692307692308,75,156,18,0.115384615384615,0.24,dbo:Prison in c_e and 'the largest' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.175865285385409,323,156,37,0.237179487179487,0.114551083591331,dbo:Prison in c_e and 'is operated by' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.175688509021842,324,156,37,0.237179487179487,0.114197530864198,dbo:Prison in c_e and 'is operated' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.175625579240037,249,130,30,0.230769230769231,0.120481927710843,dbo:Prison in c_e and 'States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.175512820512821,325,156,37,0.237179487179487,0.113846153846154,dbo:Prison in c_e and 'is located' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.174673152934022,253,130,30,0.230769230769231,0.118577075098814,dbo:Prison in c_e and 'United' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.172494172494172,66,156,16,0.102564102564103,0.242424242424242,dbo:Prison in c_e and 'a prison in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.170555272542028,302,130,31,0.238461538461538,0.102649006622517,dbo:Prison in c_e and 'prison in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.170242914979757,247,130,29,0.223076923076923,0.117408906882591,dbo:Prison in c_e and 'United States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.169838709677419,62,100,13,0.13,0.209677419354839,dbo:Prison in c_e and 'used' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.165438533429188,107,156,21,0.134615384615385,0.196261682242991,dbo:Prison in c_e and 'State Prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.163469200122587,251,130,28,0.215384615384615,0.111553784860558,dbo:Prison in c_e and 'Correctional Institution' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.161538461538462,80,130,16,0.123076923076923,0.2,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.16053152855728,233,156,30,0.192307692307692,0.128755364806867,dbo:Prison in c_e and 'houses' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.159716599190283,133,130,21,0.161538461538462,0.157894736842105,dbo:Prison in c_e and 'maximum security' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.158744557329463,159,156,25,0.16025641025641,0.157232704402516,dbo:Prison in c_e and 'a maximum' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.15752508361204,184,130,24,0.184615384615385,0.130434782608696,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.154192654192654,111,156,20,0.128205128205128,0.18018018018018,dbo:Prison in c_e and 'prison was' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.154166666666667,48,100,10,0.1,0.208333333333333,dbo:Prison in c_e and 'death row' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.153802447552448,176,130,23,0.176923076923077,0.130681818181818,dbo:Prison in c_e and 'the United' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.153373266078184,122,156,21,0.134615384615385,0.172131147540984,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.152926829268293,164,100,19,0.19,0.115853658536585,dbo:Prison in c_e and 'known' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.152382540388321,173,156,25,0.16025641025641,0.144508670520231,dbo:Prison in c_e and 'the prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.151821862348178,114,156,20,0.128205128205128,0.175438596491228,dbo:Prison in c_e and 'one of' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.151420651420651,148,156,23,0.147435897435897,0.155405405405405,dbo:Prison in c_e and 'security prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.150909090909091,66,100,12,0.12,0.181818181818182,dbo:Prison in c_e and 'death' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.150878960922629,229,156,28,0.179487179487179,0.122270742358079,dbo:Prison in c_e and 'also' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.150749674054759,177,156,25,0.16025641025641,0.141242937853107,dbo:Prison in c_e and 'is operated by the' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.149913294797688,173,100,19,0.19,0.109826589595376,dbo:Prison in c_e and 'the prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.149321266968326,170,130,22,0.169230769230769,0.129411764705882,dbo:Prison in c_e and 'the United States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.148220338983051,59,100,11,0.11,0.186440677966102,dbo:Prison in c_e and 'one of the' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.146747192201738,121,156,20,0.128205128205128,0.165289256198347,dbo:Prison in c_e and 'built' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.14642375168691,247,156,28,0.179487179487179,0.11336032388664,dbo:Prison in c_e and 'United States' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.145968489341983,249,156,28,0.179487179487179,0.112449799196787,dbo:Prison in c_e and 'States' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.145927601809955,85,130,15,0.115384615384615,0.176470588235294,dbo:Prison in c_e and 'unincorporated' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.145079558123036,253,156,28,0.179487179487179,0.110671936758893,dbo:Prison in c_e and 'United' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.143809838230439,233,130,24,0.184615384615385,0.103004291845494,dbo:Prison in c_e and 'Justice' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.143500486854917,237,156,27,0.173076923076923,0.113924050632911,dbo:Prison in c_e and 'prison located in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.143148242485991,151,130,20,0.153846153846154,0.132450331125828,dbo:Prison in c_e and 'Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.143001261034048,122,130,18,0.138461538461538,0.147540983606557,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.141815742397138,172,130,21,0.161538461538462,0.122093023255814,dbo:Prison in c_e and 'federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.140659340659341,126,130,18,0.138461538461538,0.142857142857143,dbo:Prison in c_e and 'federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.139409832591651,121,156,19,0.121794871794872,0.15702479338843,dbo:Prison in c_e and 'the state' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.139049145299145,144,130,19,0.146153846153846,0.131944444444444,dbo:Prison in c_e and 'Bureau of' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.138594164456233,145,130,19,0.146153846153846,0.131034482758621,dbo:Prison in c_e and 'Bureau' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.137933059307105,131,130,18,0.138461538461538,0.137404580152672,dbo:Prison in c_e and 'Department of Justice' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.137585991244528,164,156,22,0.141025641025641,0.134146341463415,dbo:Prison in c_e and 'known' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.136475409836066,122,100,15,0.15,0.122950819672131,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.135953177257525,115,156,18,0.115384615384615,0.156521739130435,dbo:Prison in c_e and 'prisons' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.135632549268913,121,130,17,0.130769230769231,0.140495867768595,dbo:Prison in c_e and 'operated by the Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.13393300248139,124,130,17,0.130769230769231,0.137096774193548,dbo:Prison in c_e and 'by the Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.133610533610534,111,130,16,0.123076923076923,0.144144144144144,dbo:Prison in c_e and 'United States federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.133610533610534,111,130,16,0.123076923076923,0.144144144144144,dbo:Prison in c_e and 'States federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.13342025206432,177,130,20,0.153846153846154,0.112994350282486,dbo:Prison in c_e and 'is operated by the' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.13261105092091,142,130,18,0.138461538461538,0.126760563380282,dbo:Prison in c_e and 'the Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.131299734748011,145,130,18,0.138461538461538,0.124137931034483,dbo:Prison in c_e and 'Prisons' in l_e => exists s : (s, dbp:imprisoned, e) in G
