value,supA,supB,supAB,condBA,condAB,string
0.0980926430517711,140,227,36,0.158590308370044,0.257142857142857,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.0932835820895522,48,220,25,0.113636363636364,0.520833333333333,dbo:Food in c_e and ' also known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.0928571428571429,53,227,26,0.114537444933921,0.490566037735849,dbo:Food in c_e and ' also known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.0921052631578947,138,90,21,0.233333333333333,0.152173913043478,dbo:Food in c_e and 'type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.0915492957746479,25,117,13,0.111111111111111,0.52,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Korean_cuisine) in G
0.0912280701754386,65,220,26,0.118181818181818,0.4,dbo:Food in c_e and 'also known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.0906040268456376,71,227,27,0.118942731277533,0.380281690140845,dbo:Food in c_e and 'also known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.0899280575539568,51,227,25,0.110132158590308,0.490196078431373,dbo:Food in c_e and ' also known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.0898876404494382,47,220,24,0.109090909090909,0.51063829787234,dbo:Food in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.0896739130434783,141,227,33,0.145374449339207,0.234042553191489,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.0886524822695035,62,220,25,0.113636363636364,0.403225806451613,dbo:Food in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.0883190883190883,131,220,31,0.140909090909091,0.236641221374046,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.088135593220339,68,227,26,0.114537444933921,0.382352941176471,dbo:Food in c_e and 'also known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.0881057268722467,137,90,20,0.222222222222222,0.145985401459854,dbo:Food in c_e and 'type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.087962962962963,126,90,19,0.211111111111111,0.150793650793651,dbo:Food in c_e and 'a type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.0868167202572347,91,220,27,0.122727272727273,0.296703296703297,dbo:Food in c_e and 'known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.0864197530864197,97,227,28,0.123348017621145,0.288659793814433,dbo:Food in c_e and 'known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.0853242320819113,73,220,25,0.113636363636364,0.342465753424658,dbo:Food in c_e and 'known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.0852713178294574,74,55,11,0.2,0.148648648648649,dbo:Food in c_e and 'is made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Pork) in G
0.0847457627118644,19,99,10,0.101010101010101,0.526315789473684,dbo:Food in c_e and 'eaten' in l_e(c,p,so) => (e, dbo:type, dbr:Breakfast) in G
0.0846905537459283,80,227,26,0.114537444933921,0.325,dbo:Food in c_e and 'known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.0843672456575682,181,222,34,0.153153153153153,0.187845303867403,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Sugar) in G
0.0837209302325581,125,90,18,0.2,0.144,dbo:Food in c_e and 'a type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.0833333333333333,29,127,13,0.102362204724409,0.448275862068966,dbo:Food in c_e and 'coconut' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Coconut_milk) in G
0.0831212892281595,563,616,98,0.159090909090909,0.174067495559503,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Sugar) in G
0.0826446280991735,22,99,10,0.101010101010101,0.454545454545455,dbo:Food in c_e and 'chicken' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Chicken_(food)) in G
0.0769230769230769,170,103,21,0.203883495145631,0.123529411764706,dbo:Food in c_e and 'type' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.0735294117647059,169,103,20,0.194174757281553,0.118343195266272,dbo:Food in c_e and 'type of' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.0733590733590734,156,103,19,0.184466019417476,0.121794871794872,dbo:Food in c_e and 'a type' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.0697674418604651,155,103,18,0.174757281553398,0.116129032258065,dbo:Food in c_e and 'a type of' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.0689655172413793,124,195,22,0.112820512820513,0.17741935483871,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Soup) in G
0.0680100755667506,166,231,27,0.116883116883117,0.162650602409639,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Soup) in G
0.0675675675675676,210,160,25,0.15625,0.119047619047619,dbo:Food in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.0670103092783505,219,169,26,0.153846153846154,0.118721461187215,dbo:Food in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.0657894736842105,111,193,20,0.103626943005181,0.18018018018018,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbp:country, dbr:Korea) in G
0.065,110,90,13,0.144444444444444,0.118181818181818,dbo:Food in c_e and 'is a type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.065,110,90,13,0.144444444444444,0.118181818181818,dbo:Food in c_e and 'is a type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.0643086816720257,119,192,20,0.104166666666667,0.168067226890756,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbo:country, dbr:Korea) in G
0.0634005763688761,181,166,22,0.132530120481928,0.121546961325967,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Flour) in G
0.0569948186528497,84,109,11,0.100917431192661,0.130952380952381,dbo:Food in c_e and 'is made from' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Rice_flour) in G
0.0511811023622047,124,130,13,0.1,0.104838709677419,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Cake) in G
