value,supA,supB,supAB,condBA,condAB,string
0.369984130608972,485,87,76,0.873563218390805,0.156701030927835,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'record' in l_e(c,p,so)
0.367108621571188,57,22,13,0.590909090909091,0.228070175438596,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actress"@en) in G => 'actress' in l_e(c,p,os)
0.3659625273557,60,28,15,0.535714285714286,0.25,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ', California. ' in l_e(c,p,os)
0.365148371670111,60,32,16,0.5,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ' California' in l_e(c,p,os)
0.364246398192887,114,32,22,0.6875,0.192982456140351,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.361157559257308,115,15,15,1,0.130434782608696,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'per from' in l_e(c,p,os)
0.359080895028229,562,138,100,0.72463768115942,0.177935943060498,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
0.356416844485452,91,25,17,0.68,0.186813186813187,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.354636251905589,326,41,41,1,0.125766871165644,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
0.354245954216038,60,34,16,0.470588235294118,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => 'California' in l_e(c,p,os)
0.350631261982149,625,149,107,0.718120805369127,0.1712,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
0.3418744805932,446,94,70,0.74468085106383,0.15695067264574,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'songwriter' in l_e(c,p,os)
0.340754668457865,211,72,42,0.583333333333333,0.199052132701422,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record producer' in l_e(c,p,os)
0.337831962346088,184,21,21,1,0.114130434782609,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'per from' in l_e(c,p,os)
0.336650164612069,150,17,17,1,0.113333333333333,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_rock) in G => 'ressive' in l_e(c,p,os)
0.334323924917866,144,42,26,0.619047619047619,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'is an American rapper' in l_e(c,p,so)
0.333911535560314,144,18,17,0.944444444444444,0.118055555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'rapper singer' in l_e(c,p,so)
0.333050247648865,93,19,14,0.736842105263158,0.150537634408602,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => ' composer. ' in l_e(c,p,os)
0.330413569053977,144,43,26,0.604651162790698,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'an American rapper' in l_e(c,p,so)
0.328915786725835,211,81,43,0.530864197530864,0.203791469194313,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record' in l_e(c,p,os)
0.327936141331596,567,127,88,0.692913385826772,0.155202821869489,dbo:MusicalArtist in c_e and (e, dbp:occupation, "songwriter"@en) in G => 'singer' in l_e(c,p,so)
0.325669473639465,44,42,14,0.333333333333333,0.318181818181818,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:France) in G => 'composer' in l_e(c,p,os)
0.325493388482694,74,25,14,0.56,0.189189189189189,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actor"@en) in G => 'actor' in l_e(c,p,os)
0.32298759674997,144,45,26,0.577777777777778,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'American rapper' in l_e(c,p,so)
0.321960458108392,82,34,17,0.5,0.207317073170732,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => 'California' in l_e(c,p,os)
0.319493069959853,371,77,54,0.701298701298701,0.1455525606469,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'record' in l_e(c,p,so)
0.314749775033529,211,62,36,0.580645161290323,0.170616113744076,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'and record producer' in l_e(c,p,os)
0.312347523777212,82,32,16,0.5,0.195121951219512,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => ' California' in l_e(c,p,os)
0.309889893400456,144,35,22,0.628571428571429,0.152777777777778,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => ' is an American rapper' in l_e(c,p,so)
0.309273767464676,562,413,149,0.360774818401937,0.265124555160142,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.304446844029528,211,70,37,0.528571428571429,0.175355450236967,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'and record' in l_e(c,p,os)
0.303488945812478,562,507,162,0.319526627218935,0.288256227758007,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'American' in l_e(c,p,so)
0.302166093111201,115,42,21,0.5,0.182608695652174,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => 'rapper' in l_e(c,p,so)
0.301340794690126,562,483,157,0.325051759834369,0.279359430604982,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'an American' in l_e(c,p,so)
0.299739470207045,184,128,46,0.359375,0.25,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ' is an American' in l_e(c,p,so)
0.298807152333598,60,42,15,0.357142857142857,0.25,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'composer' in l_e(c,p,os)
0.296956935458249,126,36,20,0.555555555555556,0.158730158730159,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.296540126309456,86,16,11,0.6875,0.127906976744186,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => ' is an Indian ' in l_e(c,p,so)
0.295185642519513,371,52,41,0.788461538461538,0.110512129380054,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'r and' in l_e(c,p,os)
0.294627825494395,144,18,15,0.833333333333333,0.104166666666667,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => ', is an American rapper, ' in l_e(c,p,so)
0.293908187146786,625,445,155,0.348314606741573,0.248,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.293685023674259,485,101,65,0.643564356435644,0.134020618556701,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'producer' in l_e(c,p,os)
0.292949901268176,157,19,16,0.842105263157895,0.101910828025478,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'a Jamaican' in l_e(c,p,so)
0.292949901268176,157,19,16,0.842105263157895,0.101910828025478,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Reggae) in G => 'Jamaican' in l_e(c,p,so)
0.288251355161343,211,126,47,0.373015873015873,0.222748815165877,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'producer' in l_e(c,p,os)
0.287853173582096,625,545,168,0.308256880733945,0.2688,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'American' in l_e(c,p,so)
0.28674927213107,625,517,163,0.315280464216634,0.2608,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'an American' in l_e(c,p,so)
0.286183350337002,86,46,18,0.391304347826087,0.209302325581395,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'Indian' in l_e(c,p,so)
0.285731538471508,115,72,26,0.361111111111111,0.226086956521739,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
0.28483552977233,115,103,31,0.300970873786408,0.269565217391304,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => ' is an American' in l_e(c,p,so)
0.273983374736693,184,325,67,0.206153846153846,0.364130434782609,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'American' in l_e(c,p,so)
0.273714303694244,67,51,16,0.313725490196078,0.238805970149254,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_metal) in G => 'metal band' in l_e(c,p,os)
0.271304758117147,82,28,13,0.464285714285714,0.158536585365854,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => ', California. ' in l_e(c,p,os)
0.270928892601145,326,113,52,0.460176991150442,0.159509202453988,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Songwriter) in G => 'songwriter' in l_e(c,p,os)
0.270852143163084,184,313,65,0.207667731629393,0.353260869565217,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'an American' in l_e(c,p,so)
0.266673982925682,67,68,18,0.264705882352941,0.26865671641791,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Progressive_metal) in G => 'metal' in l_e(c,p,os)
0.266323385090614,57,303,35,0.115511551155116,0.614035087719298,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'born' in l_e(c,p,so)
0.266311820645654,94,15,10,0.666666666666667,0.106382978723404,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land' in l_e(c,p,os)
0.266223330255889,86,42,16,0.380952380952381,0.186046511627907,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'an Indian' in l_e(c,p,so)
0.265693713776818,114,21,13,0.619047619047619,0.114035087719298,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Disc_jockey) in G => 'and DJ' in l_e(c,p,os)
0.265233552193727,86,20,11,0.55,0.127906976744186,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'composer' in l_e(c,p,so)
0.264792589143931,485,343,108,0.314868804664723,0.222680412371134,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'American' in l_e(c,p,so)
0.263926668133653,485,74,50,0.675675675675676,0.103092783505155,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'r and' in l_e(c,p,os)
0.263888888888889,36,144,19,0.131944444444444,0.527777777777778,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Urban_contemporary_gospel) in G => 'musician' in l_e(c,p,os)
0.262067253358787,371,325,91,0.28,0.245283018867925,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'American' in l_e(c,p,so)
0.261672135994519,53,62,15,0.241935483870968,0.283018867924528,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Thrash_metal) in G => 'metal' in l_e(c,p,os)
0.261096704629353,184,287,60,0.209059233449477,0.326086956521739,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => 'is an American' in l_e(c,p,so)
0.261046281893312,40,62,13,0.209677419354839,0.325,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Black_metal) in G => 'metal' in l_e(c,p,os)
0.257921703526893,233,62,31,0.5,0.133047210300429,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.257070568820797,485,331,103,0.311178247734139,0.212371134020619,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'an American' in l_e(c,p,so)
0.255747877301428,86,40,15,0.375,0.174418604651163,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Film_score) in G => 'is an Indian' in l_e(c,p,so)
0.255305475430709,371,313,87,0.277955271565495,0.234501347708895,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'an American' in l_e(c,p,so)
0.254103991090269,279,68,35,0.514705882352941,0.125448028673835,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.252323666344683,57,62,15,0.241935483870968,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Progressive_metal) in G => 'metal' in l_e(c,p,os)
0.250840057848471,485,302,96,0.317880794701987,0.197938144329897,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Record_producer) in G => 'is an American' in l_e(c,p,so)
0.250034729457693,61,59,15,0.254237288135593,0.245901639344262,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'composer' in l_e(c,p,os)
0.248533711693109,57,48,13,0.270833333333333,0.228070175438596,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Progressive_metal) in G => 'metal band' in l_e(c,p,os)
0.246524665651149,36,165,19,0.115151515151515,0.527777777777778,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Urban_contemporary_gospel) in G => 'musician' in l_e(c,p,os)
0.246205056200535,41,68,13,0.191176470588235,0.317073170731707,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Black_metal) in G => 'metal' in l_e(c,p,os)
0.245235444130743,379,295,82,0.277966101694915,0.216358839050132,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.245167040080082,371,287,80,0.278745644599303,0.215633423180593,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'is an American' in l_e(c,p,so)
0.245134050975881,371,126,53,0.420634920634921,0.142857142857143,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Record_producer) in G => 'producer' in l_e(c,p,os)
0.243108319163158,36,47,10,0.212765957446809,0.277777777777778,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Urban_contemporary_gospel) in G => ' musician. ' in l_e(c,p,os)
