value,supA,supB,supAB,condBA,condAB,string
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Tennis Club Forest Hills' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,54,461,54,0.117136659436009,1,dbo:TennisTournament in c_e and 'grass courts at the West' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,65,461,65,0.140997830802603,1,dbo:TennisTournament in c_e and 'clay courts at the Stade' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Hills in' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Club Forest' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Club Forest Hills' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Forest Hills in' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,87,461,87,0.188720173535792,1,dbo:TennisTournament in c_e and 'French Open was' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Hills in New' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,84,461,84,0.182212581344902,1,dbo:TennisTournament in c_e and 'of the French' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,52,461,52,0.112798264642082,1,dbo:TennisTournament in c_e and 'Tennis Club Forest' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,68,461,68,0.147505422993492,1,dbo:TennisTournament in c_e and 'Paris France The' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'Group was the' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,16,21,16,0.761904761904762,1,dbo:TennisTournament in c_e and 'Cup title overall' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'the highest level' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,19,21,19,0.904761904761905,1,dbo:TennisTournament in c_e and 'Davis Cup title' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,15,21,15,0.714285714285714,1,dbo:TennisTournament in c_e and 'the Davis Cup' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'Davis Cup competition' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'was the highest' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'highest level of' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,19,21,19,0.904761904761905,1,dbo:TennisTournament in c_e and 'final was held' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'level of Davis' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'of Davis Cup' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'Cup competition in' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'World Group was' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,19,21,19,0.904761904761905,1,dbo:TennisTournament in c_e and 'team's' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,42,21,21,1,0.5,dbo:TennisTournament in c_e and 'level' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,30,21,21,1,0.7,dbo:TennisTournament in c_e and 'Davis' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,104,21,21,1,0.201923076923077,dbo:TennisTournament in c_e and 'Group' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,139,21,21,1,0.151079136690647,dbo:TennisTournament in c_e and 'competition' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,29,21,21,1,0.724137931034483,dbo:TennisTournament in c_e and 'highest' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,15,21,15,0.714285714285714,1,dbo:TennisTournament in c_e and 'the Davis' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,25,21,21,1,0.84,dbo:TennisTournament in c_e and 'Davis Cup' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'Cup competition' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,26,21,21,1,0.807692307692308,dbo:TennisTournament in c_e and 'World Group' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,19,21,19,0.904761904761905,1,dbo:TennisTournament in c_e and 'Cup title' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'level of' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'of Davis' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,26,21,21,1,0.807692307692308,dbo:TennisTournament in c_e and 'the highest' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'Group was' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'highest level' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,33,21,21,1,0.636363636363636,dbo:TennisTournament in c_e and 'competition in' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,19,21,19,0.904761904761905,1,dbo:TennisTournament in c_e and 'The final was held' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,16,21,16,0.761904761904762,1,dbo:TennisTournament in c_e and 'Davis Cup title overall' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'level of Davis Cup' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'World Group was the' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'Davis Cup competition in' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'Group was the highest' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'of Davis Cup competition' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'was the highest level' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,19,21,19,0.904761904761905,1,dbo:TennisTournament in c_e and 'final was held at' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'the highest level of' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group was' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'highest level of Davis' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'highest level of Davis Cup' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,19,21,19,0.904761904761905,1,dbo:TennisTournament in c_e and 'final was held at the' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,19,21,19,0.904761904761905,1,dbo:TennisTournament in c_e and 'The final was held at' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'the highest level of Davis' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'of Davis Cup competition in' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,23,21,21,1,0.91304347826087,dbo:TennisTournament in c_e and 'level of Davis Cup competition' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'World Group was the highest' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,21,21,21,1,1,dbo:TennisTournament in c_e and 'The World Group was the' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'was the highest level of' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,22,21,21,1,0.954545454545455,dbo:TennisTournament in c_e and 'Group was the highest level' in l_e => exists o : (e, dbp:rd2Date, o) in G
1,18,43,18,0.418604651162791,1,dbo:TennisTournament in c_e and 'Tennis Federation ITTF' in l_e => exists o : (e, dbp:bronzeChn, o) in G
1,18,43,18,0.418604651162791,1,dbo:TennisTournament in c_e and 'Table Tennis Union' in l_e => exists o : (e, dbp:bronzeChn, o) in G
1,19,43,19,0.441860465116279,1,dbo:TennisTournament in c_e and 'Table Tennis Federation' in l_e => exists o : (e, dbp:bronzeChn, o) in G
1,18,43,18,0.418604651162791,1,dbo:TennisTournament in c_e and 'International Table Tennis' in l_e => exists o : (e, dbp:bronzeChn, o) in G
1,18,43,18,0.418604651162791,1,dbo:TennisTournament in c_e and 'of Asian Table' in l_e => exists o : (e, dbp:bronzeChn, o) in G
