value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,169,17,17,1,0.100591715976331,dbo:SoccerClubSeason in c_e and 'season in which' in l_e => exists o : (e, dbp:totalGoals, o) in G
0.889004149377593,9612,1042,1014,0.973128598848369,0.105493133583021,dbo:SoccerClubSeason in c_e and 'season' in l_e => exists o : (e, dbp:p, o) in G
0.888792542813787,994,9194,962,0.104633456602132,0.967806841046278,dbo:SoccerClubSeason in c_e and 'season in the top' in l_e => exists o : (e, dbo:manager, o) in G
0.888501742160279,62,572,60,0.104895104895105,0.967741935483871,dbo:SoccerClubSeason in c_e and 'U.S Open Cup' in l_e => exists o : (e, dbp:american, o) in G
0.888501742160279,62,572,60,0.104895104895105,0.967741935483871,dbo:SoccerClubSeason in c_e and 'U.S Open' in l_e => exists o : (e, dbp:american, o) in G
0.887912315169062,1063,9650,1042,0.107979274611399,0.980244590780809,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists o : (e, dbp:nextseason, o) in G
0.887900355871886,63,562,63,0.112099644128114,1,dbo:SoccerClubSeason in c_e and 'was Port' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.887900355871886,63,562,63,0.112099644128114,1,dbo:SoccerClubSeason in c_e and 'season was Port Vale's' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.887900355871886,63,562,63,0.112099644128114,1,dbo:SoccerClubSeason in c_e and 'was Port Vale's' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.887900355871886,63,562,63,0.112099644128114,1,dbo:SoccerClubSeason in c_e and 'season was Port' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.887878787878788,328,35,33,0.942857142857143,0.100609756097561,dbo:SoccerClubSeason in c_e and 'season for' in l_e => exists o : (e, dbp:url, o) in G
0.887846696923853,1106,9909,1100,0.111010192754062,0.994575045207957,dbo:SoccerClubSeason in c_e and 'third' in l_e => exists o : (e, dbp:club, o) in G
0.887842556343244,1029,9420,998,0.105944798301486,0.969873663751215,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbp:leagueResult, o) in G
0.887758415412923,992,9194,947,0.103001957798564,0.954637096774194,dbo:SoccerClubSeason in c_e and 'FA Cup' in l_e => exists o : (e, dbo:manager, o) in G
0.887412667506586,944,8692,905,0.104118729866544,0.958686440677966,dbo:SoccerClubSeason in c_e and 'League Cup' in l_e => exists o : (e, dbp:cup1Result, o) in G
0.887392520459961,1079,9645,1071,0.11104199066874,0.992585727525487,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists o : (e, dbo:league, o) in G
0.887210370521588,1075,9767,1045,0.106992935394696,0.972093023255814,dbo:SoccerClubSeason in c_e and 'played' in l_e => exists o : (e, dbp:league, o) in G
0.887158725215405,1063,9609,1039,0.108127796857113,0.977422389463782,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists o : (e, dbo:team, o) in G
0.88701874622052,1108,9909,1095,0.110505600968816,0.98826714801444,dbo:SoccerClubSeason in c_e and 'since' in l_e => exists o : (e, dbp:club, o) in G
0.886994490071733,1063,9595,1039,0.108285565398645,0.977422389463782,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists o : (e, dbp:prevseason, o) in G
0.88695038321904,1114,9909,1107,0.111716621253406,0.993716337522442,dbo:SoccerClubSeason in c_e and 'Premier League' in l_e => exists o : (e, dbp:club, o) in G
0.886681532535982,1106,9854,1094,0.111020905216156,0.989150090415913,dbo:SoccerClubSeason in c_e and 'third' in l_e => exists o : (e, dbp:season, o) in G
0.88659793814433,21,193,20,0.103626943005181,0.952380952380952,dbo:SoccerClubSeason in c_e and 'the United Soccer League the' in l_e => exists o : (e, dbp:showLimit, o) in G
0.886568677141409,1108,9854,1097,0.11132535011163,0.990072202166065,dbo:SoccerClubSeason in c_e and 'since' in l_e => exists o : (e, dbp:season, o) in G
0.886552872606161,1063,9581,1036,0.108130675294854,0.974600188146754,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists o : (e, dbp:manager, o) in G
0.88625788439665,1079,9650,1058,0.109637305699482,0.980537534754402,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists o : (e, dbp:nextseason, o) in G
0.886129487040451,1029,9200,1008,0.109565217391304,0.979591836734694,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbp:cup, o) in G
0.885964912280702,63,568,61,0.107394366197183,0.968253968253968,dbo:SoccerClubSeason in c_e and 'of football in the' in l_e => exists o : (e, dbp:largestWin, o) in G
0.885670419651996,1114,9767,1111,0.11375038394594,0.997307001795332,dbo:SoccerClubSeason in c_e and 'Premier League' in l_e => exists o : (e, dbp:league, o) in G
0.88556338028169,63,566,61,0.107773851590106,0.968253968253968,dbo:SoccerClubSeason in c_e and 'Football League season' in l_e => exists o : (e, dbp:stdtitle, o) in G
0.885389778007228,1075,9650,1040,0.107772020725389,0.967441860465116,dbo:SoccerClubSeason in c_e and 'played' in l_e => exists o : (e, dbp:nextseason, o) in G
0.885311447811448,1029,9443,968,0.1025097956158,0.940719144800777,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbo:predecessor, o) in G
0.885289870022694,1063,9645,1014,0.105132192846034,0.953904045155221,dbo:SoccerClubSeason in c_e and 'year' in l_e => exists o : (e, dbo:league, o) in G
0.88514707410872,1079,9595,1053,0.109744658676394,0.975903614457831,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists o : (e, dbp:prevseason, o) in G
0.885100074128985,1029,9387,973,0.10365398956003,0.945578231292517,dbo:SoccerClubSeason in c_e and 'tier' in l_e => exists o : (e, dbo:successor, o) in G
0.885039852851012,1106,9767,1087,0.111293129927306,0.982820976491863,dbo:SoccerClubSeason in c_e and 'third' in l_e => exists o : (e, dbp:league, o) in G
0.88491022796046,1136,9909,1131,0.114138661822586,0.995598591549296,dbo:SoccerClubSeason in c_e and 'history' in l_e => exists o : (e, dbp:club, o) in G
0.884751773049645,63,562,61,0.108540925266904,0.968253968253968,dbo:SoccerClubSeason in c_e and 'of football in the' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.884745069990804,1108,9767,1088,0.111395515511416,0.981949458483754,dbo:SoccerClubSeason in c_e and 'since' in l_e => exists o : (e, dbp:league, o) in G
0.884519350811486,1079,9581,1048,0.109383154159274,0.97126969416126,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists o : (e, dbp:manager, o) in G
0.88431636778273,1114,9645,1112,0.115292897874546,0.998204667863555,dbo:SoccerClubSeason in c_e and 'Premier League' in l_e => exists o : (e, dbo:league, o) in G
0.884257385673816,1114,9854,1084,0.110006088897909,0.973070017953321,dbo:SoccerClubSeason in c_e and 'Premier League' in l_e => exists o : (e, dbp:season, o) in G
0.884142463430146,1079,9420,1065,0.113057324840764,0.987025023169602,dbo:SoccerClubSeason in c_e and 'First' in l_e => exists o : (e, dbp:leagueResult, o) in G
0.883958566629339,785,7100,741,0.104366197183099,0.943949044585987,dbo:SoccerClubSeason in c_e and 'existence and' in l_e => exists o : (e, dbp:date, o) in G
