value,supA,supB,supAB,condBA,condAB,string
0.227272727272727,33,66,10,0.151515151515152,0.303030303030303,dbo:ShoppingMall in c_e and 'City' in l_e(c,p,os) => (e, dbo:location, dbr:Philippines) in G
0.205637411915439,98,223,28,0.125560538116592,0.285714285714286,dbo:ShoppingMall in c_e and 'States' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.205637411915439,98,223,28,0.125560538116592,0.285714285714286,dbo:ShoppingMall in c_e and 'United States' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.199596307442991,424,163,47,0.288343558282209,0.110849056603774,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.193621390553623,107,223,28,0.125560538116592,0.261682242990654,dbo:ShoppingMall in c_e and 'United' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.192087542087542,108,55,14,0.254545454545455,0.12962962962963,dbo:ShoppingMall in c_e and 'is a shopping centre' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.190909090909091,110,55,14,0.254545454545455,0.127272727272727,dbo:ShoppingMall in c_e and 'a shopping centre' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.185290436959016,86,223,23,0.103139013452915,0.267441860465116,dbo:ShoppingMall in c_e and ' United States' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.185072416063199,49,124,13,0.104838709677419,0.26530612244898,dbo:ShoppingMall in c_e and 'is owned' in l_e(c,p,so) => (e, dbp:manager, dbr:Brookfield_Properties) in G
0.184271099744246,85,46,11,0.239130434782609,0.129411764705882,dbo:ShoppingMall in c_e and 'is a shopping centre' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.182783608195902,87,46,11,0.239130434782609,0.126436781609195,dbo:ShoppingMall in c_e and 'a shopping centre' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.181200067992521,53,111,13,0.117117117117117,0.245283018867925,dbo:ShoppingMall in c_e and 'managed' in l_e(c,p,so) => (e, dbo:owner, dbr:Brookfield_Properties_Retail_Group) in G
0.179152287832311,384,163,41,0.251533742331288,0.106770833333333,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.177671370967742,64,124,15,0.120967741935484,0.234375,dbo:ShoppingMall in c_e and 'managed' in l_e(c,p,so) => (e, dbp:manager, dbr:Brookfield_Properties) in G
0.172622138305405,95,223,23,0.103139013452915,0.242105263157895,dbo:ShoppingMall in c_e and ' United' in l_e(c,p,os) => (e, dbo:location, dbr:United_States) in G
0.167832167832168,65,55,10,0.181818181818182,0.153846153846154,dbo:ShoppingMall in c_e and 'is a shopping centre in' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.167832167832168,65,55,10,0.181818181818182,0.153846153846154,dbo:ShoppingMall in c_e and 'a shopping centre in' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.159754224270353,84,124,16,0.129032258064516,0.19047619047619,dbo:ShoppingMall in c_e and 'owned' in l_e(c,p,so) => (e, dbp:manager, dbr:Brookfield_Properties) in G
0.146194926568758,107,112,16,0.142857142857143,0.149532710280374,dbo:ShoppingMall in c_e and 'owned' in l_e(c,p,so) => (e, dbo:owner, dbr:Simon_Property_Group) in G
0.144726285983955,260,163,29,0.177914110429448,0.111538461538462,dbo:ShoppingMall in c_e and 'mall in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.140527950310559,69,112,12,0.107142857142857,0.173913043478261,dbo:ShoppingMall in c_e and 'owned by' in l_e(c,p,so) => (e, dbo:owner, dbr:Simon_Property_Group) in G
0.137360158787441,272,163,28,0.171779141104294,0.102941176470588,dbo:ShoppingMall in c_e and 'located' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.130952380952381,84,84,11,0.130952380952381,0.130952380952381,dbo:ShoppingMall in c_e and 'owned' in l_e(c,p,so) => (e, dbp:manager, dbr:Simon_Property_Group) in G
0.130335185233945,233,163,25,0.153374233128834,0.107296137339056,dbo:ShoppingMall in c_e and 'located in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.128483623810727,107,111,14,0.126126126126126,0.130841121495327,dbo:ShoppingMall in c_e and 'owned' in l_e(c,p,so) => (e, dbo:owner, dbr:Brookfield_Properties_Retail_Group) in G
0.127435064935065,80,77,10,0.12987012987013,0.125,dbo:ShoppingMall in c_e and 'owned by' in l_e(c,p,so) => (e, dbp:owner, dbr:Simon_Property_Group) in G
0.120908154583315,137,163,18,0.110429447852761,0.131386861313869,dbo:ShoppingMall in c_e and 'mall located in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.119076373122071,127,163,17,0.104294478527607,0.133858267716535,dbo:ShoppingMall in c_e and 'shopping mall located in' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.118151786863443,143,163,18,0.110429447852761,0.125874125874126,dbo:ShoppingMall in c_e and 'mall located' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
