value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'side based in' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'union side based' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'side based' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'union side' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'a rugby union side based' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union side based in' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'union side based in' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'a rugby union side' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.842105263157895,17,113,16,0.141592920353982,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union side based' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.841836734693878,31,196,31,0.158163265306122,1,dbo:RugbyClub in c_e and 'Irish' in l_e(c,p,so) => (e, dbp:countryflagvar, "rugby"@en) in G
0.837662337662338,151,22,19,0.863636363636364,0.125827814569536,dbo:RugbyClub in c_e and 'rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.833333333333333,128,18,14,0.777777777777778,0.109375,dbo:RugbyClub in c_e and 'club in' in l_e(c,p,so) => (e, dbo:location, dbr:Hungary) in G
0.824324324324324,144,22,18,0.818181818181818,0.125,dbo:RugbyClub in c_e and 'rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.8125,123,19,14,0.736842105263158,0.113821138211382,dbo:RugbyClub in c_e and 'club in' in l_e(c,p,so) => (e, dbp:location, dbr:Hungary) in G
0.809160305343511,128,22,19,0.863636363636364,0.1484375,dbo:RugbyClub in c_e and 'club in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.807291666666667,36,191,35,0.183246073298429,0.972222222222222,dbo:RugbyClub in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.806122448979592,94,15,11,0.733333333333333,0.117021276595745,dbo:RugbyClub in c_e and 'rugby club in' in l_e(c,p,so) => (e, dbo:location, dbr:Finland) in G
0.804347826086957,35,183,34,0.185792349726776,0.971428571428571,dbo:RugbyClub in c_e and ' is a member of the ' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.801724137931034,20,113,17,0.150442477876106,0.85,dbo:RugbyClub in c_e and 'side' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
0.801223241590214,53,315,41,0.13015873015873,0.773584905660377,dbo:RugbyClub in c_e and 'Rugby Football Club is' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.798192771084337,54,319,41,0.128526645768025,0.759259259259259,dbo:RugbyClub in c_e and 'Rugby Football Club is' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.795698924731183,89,15,11,0.733333333333333,0.123595505617978,dbo:RugbyClub in c_e and 'rugby club in' in l_e(c,p,so) => (e, dbp:location, dbr:Finland) in G
0.795275590551181,123,22,18,0.818181818181818,0.146341463414634,dbo:RugbyClub in c_e and 'club in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.794776119402985,254,41,27,0.658536585365854,0.106299212598425,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.790874524714829,249,41,27,0.658536585365854,0.108433734939759,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.782258064516129,22,119,17,0.142857142857143,0.772727272727273,dbo:RugbyClub in c_e and 'side' in l_e(c,p,so) => (e, dbo:location, dbr:Scotland) in G
0.775510204081633,94,18,14,0.777777777777778,0.148936170212766,dbo:RugbyClub in c_e and 'rugby club in' in l_e(c,p,so) => (e, dbo:location, dbr:Hungary) in G
0.773913043478261,219,41,30,0.731707317073171,0.136986301369863,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.773662551440329,229,41,27,0.658536585365854,0.117903930131004,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.772020725388601,42,191,40,0.209424083769634,0.952380952380952,dbo:RugbyClub in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.772020725388601,42,191,40,0.209424083769634,0.952380952380952,dbo:RugbyClub in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.772020725388601,42,191,40,0.209424083769634,0.952380952380952,dbo:RugbyClub in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.772020725388601,42,191,40,0.209424083769634,0.952380952380952,dbo:RugbyClub in c_e and 'is a member of' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.76890756302521,224,41,27,0.658536585365854,0.120535714285714,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.768292682926829,63,315,50,0.158730158730159,0.793650793650794,dbo:RugbyClub in c_e and 'Football Club is' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.767567567567567,41,183,39,0.213114754098361,0.951219512195122,dbo:RugbyClub in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.767567567567567,41,183,39,0.213114754098361,0.951219512195122,dbo:RugbyClub in c_e and 'is a member of' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.767567567567567,41,183,39,0.213114754098361,0.951219512195122,dbo:RugbyClub in c_e and 'is a member of the' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.767567567567567,41,183,39,0.213114754098361,0.951219512195122,dbo:RugbyClub in c_e and 'a member of' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.766839378238342,43,191,41,0.214659685863874,0.953488372093023,dbo:RugbyClub in c_e and 'is a member' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.766839378238342,43,191,41,0.214659685863874,0.953488372093023,dbo:RugbyClub in c_e and 'a member' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.766816143497758,212,41,30,0.731707317073171,0.141509433962264,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.762886597938144,43,191,40,0.209424083769634,0.930232558139535,dbo:RugbyClub in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.762886597938144,43,191,40,0.209424083769634,0.930232558139535,dbo:RugbyClub in c_e and 'member of' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.762162162162162,42,183,40,0.218579234972678,0.952380952380952,dbo:RugbyClub in c_e and 'a member' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.762162162162162,42,183,40,0.218579234972678,0.952380952380952,dbo:RugbyClub in c_e and 'is a member' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.758064516129032,42,183,39,0.213114754098361,0.928571428571429,dbo:RugbyClub in c_e and 'member of' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.758064516129032,42,183,39,0.213114754098361,0.928571428571429,dbo:RugbyClub in c_e and 'member of the' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.757731958762886,44,191,41,0.214659685863874,0.931818181818182,dbo:RugbyClub in c_e and 'member' in l_e(c,p,so) => (e, dbo:location, dbr:Wales) in G
0.75748502994012,66,319,51,0.15987460815047,0.772727272727273,dbo:RugbyClub in c_e and 'Football Club is' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.752688172043011,43,183,40,0.218579234972678,0.930232558139535,dbo:RugbyClub in c_e and 'member' in l_e(c,p,so) => (e, dbp:location, dbr:Wales) in G
0.747368421052632,89,18,12,0.666666666666667,0.134831460674157,dbo:RugbyClub in c_e and 'rugby club in' in l_e(c,p,so) => (e, dbp:location, dbr:Belgium) in G
0.746177370030581,75,319,67,0.210031347962382,0.893333333333333,dbo:RugbyClub in c_e and 'Club is an' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.746130030959752,74,315,66,0.20952380952381,0.891891891891892,dbo:RugbyClub in c_e and 'Club is an' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.74468085106383,89,19,14,0.736842105263158,0.157303370786517,dbo:RugbyClub in c_e and 'rugby club in' in l_e(c,p,so) => (e, dbp:location, dbr:Hungary) in G
0.742268041237113,94,22,19,0.863636363636364,0.202127659574468,dbo:RugbyClub in c_e and 'rugby club in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.722222222222222,48,191,41,0.214659685863874,0.854166666666667,dbo:RugbyClub in c_e and 'Wales' in l_e(c,p,os) => (e, dbo:location, dbr:Wales) in G
0.720430107526882,89,22,18,0.818181818181818,0.202247191011236,dbo:RugbyClub in c_e and 'rugby club in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.71957671957672,47,183,41,0.224043715846995,0.872340425531915,dbo:RugbyClub in c_e and 'Wales' in l_e(c,p,os) => (e, dbp:location, dbr:Wales) in G
0.710914454277286,74,315,50,0.158730158730159,0.675675675675676,dbo:RugbyClub in c_e and 'Rugby Football Club' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.710914454277286,74,315,50,0.158730158730159,0.675675675675676,dbo:RugbyClub in c_e and 'Rugby Football' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.697406340057637,77,319,49,0.153605015673981,0.636363636363636,dbo:RugbyClub in c_e and 'Rugby Football' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.697406340057637,77,319,49,0.153605015673981,0.636363636363636,dbo:RugbyClub in c_e and 'Rugby Football Club' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.690340909090909,72,315,35,0.111111111111111,0.486111111111111,dbo:RugbyClub in c_e and 'union club' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.690340909090909,72,315,35,0.111111111111111,0.486111111111111,dbo:RugbyClub in c_e and 'rugby union club' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.680790960451977,74,315,35,0.111111111111111,0.472972972972973,dbo:RugbyClub in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.670520231213873,157,41,25,0.609756097560976,0.159235668789809,dbo:RugbyClub in c_e and 'union club' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.668604651162791,156,41,25,0.609756097560976,0.16025641025641,dbo:RugbyClub in c_e and 'rugby union club' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.668508287292818,77,319,34,0.106583072100313,0.441558441558442,dbo:RugbyClub in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
