value,supA,supB,supAB,condBA,condAB,string
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'devotees' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'honour of writer' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'of creators and' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'for the Anthony' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'writer reviewer and' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'also the inspiration' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'and editor Anthony' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'and detective fiction' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'Awards which have' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'Bouchercon is an' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'detective fiction It' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'since 1986 This' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'reviewer and editor' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'an annual convention' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'convention since 1986' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'the convention since' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'creators and devotees' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'page details Bouchercon' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'of writer' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'details Bouchercon' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'and detective' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'inspiration for' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'page details' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'reviewer and' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'convention since' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'Bouchercon is' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'of creators' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'writer reviewer' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'detective fiction' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'and devotees' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'the convention' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'editor Anthony' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'devotees of' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'the inspiration' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'of writer reviewer and editor' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'fiction It is named in' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'been issued at the convention' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'the inspiration for the Anthony' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'in honour of writer reviewer' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'of mystery and detective fiction' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'which have been issued at' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'and detective fiction It is' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'writer reviewer and editor Anthony' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'detective fiction It is named' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'convention of creators and devotees' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'issued at the convention since' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'annual convention of creators and' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'at the convention since 1986' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'the Anthony Awards which have' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'and devotees of mystery and' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'creators and devotees of mystery' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'named in honour of writer' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'Anthony Awards which have been' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'honour of writer reviewer and' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'of creators and devotees of' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'have been issued at the' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and '1986 This page details Bouchercon' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'for the Anthony Awards which' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'Awards which have been issued' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'inspiration for the Anthony Awards' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'mystery and detective fiction It' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'also the inspiration for the' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'an annual convention of creators' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'devotees of mystery and detective' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'since 1986 This page details' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'the convention since 1986 This' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'is an annual convention of' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'convention since 1986 This page' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'Bouchercon is an annual convention' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'inspiration for the Anthony' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'of mystery and detective' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'annual convention of creators' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'since 1986 This page' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'the convention since 1986' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'This page details Bouchercon' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'convention since 1986 This' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'Awards which have been' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'the Anthony Awards which' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'for the Anthony Awards' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'creators and devotees of' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'writer reviewer and editor' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and '1986 This page details' in l_e => exists s : (s, dbp:previous, e) in G
0.821686553497165,31,43,30,0.697674418604651,0.967741935483871,dbo:Award in c_e and 'in honour of writer' in l_e => exists s : (s, dbp:previous, e) in G
