value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.333333333333333,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.317460317460317,63,20,20,1,0.317460317460317,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.309090909090909,55,17,17,1,0.309090909090909,dbo:Volcano in c_e and (e, dbp:location, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.304347826086957,69,29,21,0.724137931034483,0.304347826086957,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Peninsula' in l_e(c,p,os)
0.304347826086957,69,29,21,0.724137931034483,0.304347826086957,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Peninsula' in l_e(c,p,os)
0.302325581395349,86,27,26,0.962962962962963,0.302325581395349,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.301369863013699,73,24,22,0.916666666666667,0.301369863013699,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.246376811594203,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.246376811594203,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Peninsula Russia' in l_e(c,p,os)
0.246376811594203,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.246376811594203,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Peninsula Russia' in l_e(c,p,os)
0.238095238095238,63,15,15,1,0.238095238095238,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.217391304347826,21,46,10,0.217391304347826,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'stratovolcano in' in l_e(c,p,so)
0.208333333333333,23,48,10,0.208333333333333,0.434782608695652,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'stratovolcano in' in l_e(c,p,so)
0.205479452054795,73,17,15,0.882352941176471,0.205479452054795,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.197674418604651,86,18,17,0.944444444444444,0.197674418604651,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => ' Indonesia' in l_e(c,p,os)
0.191780821917808,73,16,14,0.875,0.191780821917808,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.175438596491228,21,57,10,0.175438596491228,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'a stratovolcano' in l_e(c,p,so)
0.175438596491228,21,57,10,0.175438596491228,0.476190476190476,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'is a stratovolcano' in l_e(c,p,so)
0.166666666666667,23,60,10,0.166666666666667,0.434782608695652,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'is a stratovolcano' in l_e(c,p,so)
0.166666666666667,23,60,10,0.166666666666667,0.434782608695652,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'a stratovolcano' in l_e(c,p,so)
0.162790697674419,86,15,14,0.933333333333333,0.162790697674419,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => ', Indonesia. ' in l_e(c,p,os)
0.149425287356322,696,106,104,0.981132075471698,0.149425287356322,dbo:Volcano in c_e and (e, dbp:type, dbr:Stratovolcano) in G => ' is a ' in l_e(c,p,so)
0.141025641025641,21,78,11,0.141025641025641,0.523809523809524,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'stratovolcano' in l_e(c,p,so)
0.13395225464191,754,104,101,0.971153846153846,0.13395225464191,dbo:Volcano in c_e and (e, dbo:type, dbr:Stratovolcano) in G => ' is a ' in l_e(c,p,so)
0.126582278481013,79,17,10,0.588235294117647,0.126582278481013,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Chile) in G => 'Chile' in l_e(c,p,os)
0.125,23,88,11,0.125,0.478260869565217,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'stratovolcano' in l_e(c,p,so)
0.123456790123457,81,78,10,0.128205128205128,0.123456790123457,dbo:Volcano in c_e and (e, dbp:location, dbr:Chile) in G => 'stratovolcano' in l_e(c,p,so)
0.113636363636364,86,88,10,0.113636363636364,0.116279069767442,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => 'stratovolcano' in l_e(c,p,so)
0.113636363636364,29,88,10,0.113636363636364,0.344827586206897,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Argentina) in G => 'stratovolcano' in l_e(c,p,so)
