value,supA,supB,supAB,condBA,condAB,string
0.692035398230088,565,174,174,1,0.307964601769912,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:otherSource, "Supreme Court"@en) in G => 'was a United States' in l_e(c,p,so)
0.680851063829787,47,15,15,1,0.319148936170213,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___ ' in l_e(c,p,so)
0.676470588235294,64,18,14,0.777777777777778,0.21875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 577 U.S' in l_e(c,p,so)
0.676470588235294,64,18,14,0.777777777777778,0.21875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 577 U.S ___' in l_e(c,p,so)
0.676470588235294,64,18,14,0.777777777777778,0.21875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 577 U.S ___ ' in l_e(c,p,so)
0.676470588235294,64,18,14,0.777777777777778,0.21875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 577 U.S. ___ (' in l_e(c,p,so)
0.676470588235294,64,18,14,0.777777777777778,0.21875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 577' in l_e(c,p,so)
0.666666666666667,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 555 U.S' in l_e(c,p,so)
0.666666666666667,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '555 U.S' in l_e(c,p,so)
0.666666666666667,56,18,17,0.944444444444444,0.303571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 555' in l_e(c,p,so)
0.666666666666667,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564 U.S' in l_e(c,p,so)
0.666666666666667,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e(c,p,so)
0.666666666666667,45,15,15,1,0.333333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564' in l_e(c,p,so)
0.661764705882353,64,19,15,0.789473684210526,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S ___' in l_e(c,p,so)
0.661764705882353,64,19,15,0.789473684210526,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S ___ ' in l_e(c,p,so)
0.661764705882353,64,19,15,0.789473684210526,0.234375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S' in l_e(c,p,so)
0.659574468085106,47,16,16,1,0.340425531914894,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___' in l_e(c,p,so)
0.659574468085106,47,16,16,1,0.340425531914894,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S' in l_e(c,p,so)
0.65625,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S' in l_e(c,p,so)
0.65625,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___' in l_e(c,p,so)
0.65625,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S ___' in l_e(c,p,so)
0.65625,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S ___ ' in l_e(c,p,so)
0.65625,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578 U.S ___ ' in l_e(c,p,so)
0.65625,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ', 578 U.S. ___ (' in l_e(c,p,so)
0.65625,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 578' in l_e(c,p,so)
0.65625,64,22,22,1,0.34375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '578 U.S' in l_e(c,p,so)
0.651898734177215,35,138,15,0.108695652173913,0.428571428571429,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.647058823529412,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564' in l_e(c,p,so)
0.647058823529412,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '564 U.S' in l_e(c,p,so)
0.647058823529412,51,18,18,1,0.352941176470588,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 564 U.S' in l_e(c,p,so)
0.645833333333333,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532' in l_e(c,p,so)
0.645833333333333,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e(c,p,so)
0.645833333333333,48,17,17,1,0.354166666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532 U.S' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 553' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '553 U.S' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 553 U.S' in l_e(c,p,so)
0.641025641025641,35,135,14,0.103703703703704,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.641025641025641,35,135,14,0.103703703703704,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.637931034482759,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547 U.S' in l_e(c,p,so)
0.637931034482759,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e(c,p,so)
0.637931034482759,58,21,21,1,0.362068965517241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S ___' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S ___ ' in l_e(c,p,so)
0.634146341463415,41,15,15,1,0.365853658536585,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '584 U.S' in l_e(c,p,so)
0.630769230769231,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532 U.S' in l_e(c,p,so)
0.630769230769231,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 532' in l_e(c,p,so)
0.630769230769231,65,24,24,1,0.369230769230769,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e(c,p,so)
0.6,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 542' in l_e(c,p,so)
0.6,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '542 U.S' in l_e(c,p,so)
0.6,40,16,16,1,0.4,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 542 U.S' in l_e(c,p,so)
0.590062111801242,43,138,20,0.144927536231884,0.465116279069767,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.588957055214724,42,138,17,0.123188405797101,0.404761904761905,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___' in l_e(c,p,so)
0.586206896551724,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '547 U.S' in l_e(c,p,so)
0.586206896551724,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547' in l_e(c,p,so)
0.586206896551724,58,24,24,1,0.413793103448276,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 547 U.S' in l_e(c,p,so)
0.582278481012658,43,135,20,0.148148148148148,0.465116279069767,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.582278481012658,43,135,20,0.148148148148148,0.465116279069767,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.58125,42,135,17,0.125925925925926,0.404761904761905,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ ' in l_e(c,p,so)
0.58125,42,135,17,0.125925925925926,0.404761904761905,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ ' in l_e(c,p,so)
0.575,40,17,17,1,0.425,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 544 U.S' in l_e(c,p,so)
