value,supA,supB,supAB,condBA,condAB,string
1,52,436,52,0.119266055045872,1,dbo:LacrossePlayer in c_e and 'Lacrosse League He' in l_e => exists o : (e, dbp:position, o) in G
1,55,436,55,0.126146788990826,1,dbo:LacrossePlayer in c_e and 'a member' in l_e => exists o : (e, dbp:position, o) in G
1,64,436,64,0.146788990825688,1,dbo:LacrossePlayer in c_e and 'member' in l_e => exists o : (e, dbp:position, o) in G
1,52,436,52,0.119266055045872,1,dbo:LacrossePlayer in c_e and 'goaltender' in l_e => exists o : (e, dbp:position, o) in G
1,48,436,48,0.110091743119266,1,dbo:LacrossePlayer in c_e and 'Buffalo' in l_e => exists o : (e, dbp:position, o) in G
1,59,436,59,0.135321100917431,1,dbo:LacrossePlayer in c_e and 'York' in l_e => exists o : (e, dbp:position, o) in G
1,48,436,48,0.110091743119266,1,dbo:LacrossePlayer in c_e and '2007' in l_e => exists o : (e, dbp:position, o) in G
1,64,436,64,0.146788990825688,1,dbo:LacrossePlayer in c_e and 'career' in l_e => exists o : (e, dbp:position, o) in G
1,47,436,47,0.107798165137615,1,dbo:LacrossePlayer in c_e and 'Bandits' in l_e => exists o : (e, dbp:position, o) in G
1,52,436,52,0.119266055045872,1,dbo:LacrossePlayer in c_e and 'drafted' in l_e => exists o : (e, dbp:position, o) in G
1,46,436,46,0.105504587155963,1,dbo:LacrossePlayer in c_e and '2011' in l_e => exists o : (e, dbp:position, o) in G
1,79,436,79,0.181192660550459,1,dbo:LacrossePlayer in c_e and 'plays' in l_e => exists o : (e, dbp:position, o) in G
1,47,436,47,0.107798165137615,1,dbo:LacrossePlayer in c_e and 'Rochester' in l_e => exists o : (e, dbp:position, o) in G
1,112,436,112,0.256880733944954,1,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => exists o : (e, dbp:position, o) in G
1,379,52,52,1,0.137203166226913,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:season7PlayoffLooseBalls, o) in G
1,54,398,54,0.135678391959799,1,dbo:LacrossePlayer in c_e and 'plays for the' in l_e => exists o : (e, dbp:heightIn, o) in G
1,96,398,96,0.241206030150754,1,dbo:LacrossePlayer in c_e and 'is a professional' in l_e => exists o : (e, dbp:heightIn, o) in G
1,42,398,42,0.105527638190955,1,dbo:LacrossePlayer in c_e and 'is a lacrosse' in l_e => exists o : (e, dbp:heightIn, o) in G
1,46,398,46,0.115577889447236,1,dbo:LacrossePlayer in c_e and '2011' in l_e => exists o : (e, dbp:heightIn, o) in G
1,79,398,79,0.198492462311558,1,dbo:LacrossePlayer in c_e and 'plays' in l_e => exists o : (e, dbp:heightIn, o) in G
1,40,398,40,0.100502512562814,1,dbo:LacrossePlayer in c_e and 'Series' in l_e => exists o : (e, dbp:heightIn, o) in G
1,52,398,52,0.130653266331658,1,dbo:LacrossePlayer in c_e and 'drafted' in l_e => exists o : (e, dbp:heightIn, o) in G
1,40,398,40,0.100502512562814,1,dbo:LacrossePlayer in c_e and 'was drafted' in l_e => exists o : (e, dbp:heightIn, o) in G
1,58,398,58,0.14572864321608,1,dbo:LacrossePlayer in c_e and 'plays for' in l_e => exists o : (e, dbp:heightIn, o) in G
1,42,398,42,0.105527638190955,1,dbo:LacrossePlayer in c_e and 'who plays' in l_e => exists o : (e, dbp:heightIn, o) in G
1,40,398,40,0.100502512562814,1,dbo:LacrossePlayer in c_e and 'Major Series' in l_e => exists o : (e, dbp:heightIn, o) in G
1,58,398,58,0.14572864321608,1,dbo:LacrossePlayer in c_e and 'professional lacrosse player for' in l_e => exists o : (e, dbp:heightIn, o) in G
1,80,398,80,0.201005025125628,1,dbo:LacrossePlayer in c_e and 'is a professional lacrosse' in l_e => exists o : (e, dbp:heightIn, o) in G
1,79,398,79,0.198492462311558,1,dbo:LacrossePlayer in c_e and 'a professional lacrosse player' in l_e => exists o : (e, dbp:heightIn, o) in G
1,71,398,71,0.178391959798995,1,dbo:LacrossePlayer in c_e and 'is a professional lacrosse player' in l_e => exists o : (e, dbp:heightIn, o) in G
1,57,398,57,0.14321608040201,1,dbo:LacrossePlayer in c_e and 'professional lacrosse player for the' in l_e => exists o : (e, dbp:heightIn, o) in G
1,379,41,41,1,0.108179419525066,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:season7PlayoffGoals, o) in G
1,65,373,65,0.17426273458445,1,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,42,373,42,0.112600536193029,1,dbo:LacrossePlayer in c_e and 'British Columbia' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,70,373,70,0.187667560321716,1,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,42,373,42,0.112600536193029,1,dbo:LacrossePlayer in c_e and 'Columbia' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,42,373,42,0.112600536193029,1,dbo:LacrossePlayer in c_e and 'British' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,379,40,40,1,0.105540897097625,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:season8PlayoffLooseBalls, o) in G
1,16,139,16,0.115107913669065,1,dbo:LacrossePlayer in c_e and 'the Hamilton Nationals' in l_e => exists o : (e, dbp:formerMllTeams, o) in G
1,16,139,16,0.115107913669065,1,dbo:LacrossePlayer in c_e and 'the Hamilton' in l_e => exists o : (e, dbp:formerMllTeams, o) in G
1,16,139,16,0.115107913669065,1,dbo:LacrossePlayer in c_e and 'Hamilton Nationals' in l_e => exists o : (e, dbp:formerMllTeams, o) in G
1,379,46,46,1,0.121372031662269,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:season6PlayoffGoals, o) in G
1,16,159,16,0.10062893081761,1,dbo:LacrossePlayer in c_e and 'lacrosse player at' in l_e => exists o : (e, foaf:name, o) in G
1,16,159,16,0.10062893081761,1,dbo:LacrossePlayer in c_e and 'player at' in l_e => exists o : (e, foaf:name, o) in G
1,433,48,48,1,0.110854503464203,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:gender, o) in G
1,379,60,60,1,0.158311345646438,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:season6PlayoffLooseBalls, o) in G
1,379,55,55,1,0.145118733509235,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:season5PlayoffAssists, o) in G
1,433,44,44,1,0.10161662817552,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:weightLbs, o) in G
1,379,53,53,1,0.139841688654354,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:season6PlayoffAssists, o) in G
1,16,160,16,0.1,1,dbo:LacrossePlayer in c_e and 'player at' in l_e => exists o : (e, dbp:name, o) in G
1,16,160,16,0.1,1,dbo:LacrossePlayer in c_e and 'lacrosse player at' in l_e => exists o : (e, dbp:name, o) in G
1,433,49,49,1,0.113163972286374,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists o : (e, dbp:season1PlayoffLooseBalls, o) in G
1,379,60,60,1,0.158311345646438,dbo:LacrossePlayer in c_e and 'born' in l_e => exists o : (e, dbp:season7PlayoffGamesPlayed, o) in G
1,272,29,29,1,0.106617647058824,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists o : (e, dbp:playerName, o) in G
1,290,29,29,1,0.1,dbo:LacrossePlayer in c_e and 'National' in l_e => exists o : (e, dbp:playerName, o) in G
1,281,29,29,1,0.103202846975089,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists o : (e, dbp:playerName, o) in G
1,71,397,71,0.178841309823678,1,dbo:LacrossePlayer in c_e and 'is a professional lacrosse player' in l_e => exists o : (e, dbp:heightFt, o) in G
1,57,397,57,0.143576826196474,1,dbo:LacrossePlayer in c_e and 'professional lacrosse player for the' in l_e => exists o : (e, dbp:heightFt, o) in G
1,58,397,58,0.146095717884131,1,dbo:LacrossePlayer in c_e and 'professional lacrosse player for' in l_e => exists o : (e, dbp:heightFt, o) in G
1,79,397,79,0.198992443324937,1,dbo:LacrossePlayer in c_e and 'a professional lacrosse player' in l_e => exists o : (e, dbp:heightFt, o) in G
1,80,397,80,0.201511335012594,1,dbo:LacrossePlayer in c_e and 'is a professional lacrosse' in l_e => exists o : (e, dbp:heightFt, o) in G
1,40,397,40,0.100755667506297,1,dbo:LacrossePlayer in c_e and 'Major Series' in l_e => exists o : (e, dbp:heightFt, o) in G
1,42,397,42,0.105793450881612,1,dbo:LacrossePlayer in c_e and 'who plays' in l_e => exists o : (e, dbp:heightFt, o) in G
1,58,397,58,0.146095717884131,1,dbo:LacrossePlayer in c_e and 'plays for' in l_e => exists o : (e, dbp:heightFt, o) in G
1,40,397,40,0.100755667506297,1,dbo:LacrossePlayer in c_e and 'was drafted' in l_e => exists o : (e, dbp:heightFt, o) in G
1,46,397,46,0.115869017632242,1,dbo:LacrossePlayer in c_e and '2011' in l_e => exists o : (e, dbp:heightFt, o) in G
1,79,397,79,0.198992443324937,1,dbo:LacrossePlayer in c_e and 'plays' in l_e => exists o : (e, dbp:heightFt, o) in G
1,40,397,40,0.100755667506297,1,dbo:LacrossePlayer in c_e and 'Series' in l_e => exists o : (e, dbp:heightFt, o) in G
1,52,397,52,0.130982367758186,1,dbo:LacrossePlayer in c_e and 'drafted' in l_e => exists o : (e, dbp:heightFt, o) in G
1,42,397,42,0.105793450881612,1,dbo:LacrossePlayer in c_e and 'is a lacrosse' in l_e => exists o : (e, dbp:heightFt, o) in G
1,96,397,96,0.241813602015113,1,dbo:LacrossePlayer in c_e and 'is a professional' in l_e => exists o : (e, dbp:heightFt, o) in G
