value,supA,supB,supAB,condBA,condAB,string
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Møre og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'in Møre og' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Municipality in Møre' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'og Romsdal county' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Romsdal county Norway' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'og Romsdal' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Møre og' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'in Møre' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,101,101,101,1,1,dbo:HistoricBuilding in c_e and 'Romsdal county' in l_e => exists p : (e, p, dbr:Møre_og_Romsdal) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark county' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nord-Hålogaland' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark county' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark county' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark county' in l_e => exists p : (e, p, dbr:List_of_churches_in_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark county' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark county' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark county' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'of Nord-Hålogaland' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark county' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark' in l_e => exists p : (e, p, dbr:Diocese_of_Nord-Hålogaland) in G
1,38,38,38,1,1,dbo:HistoricBuilding in c_e and 'Latvia' in l_e => exists p : (e, p, dbr:Latvia) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county Norway It' in l_e => exists p : (e, p, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway It is' in l_e => exists p : (e, p, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway It' in l_e => exists p : (e, p, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county Norway' in l_e => exists p : (e, p, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland' in l_e => exists p : (e, p, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county' in l_e => exists p : (e, p, dbr:Nordland) in G
