value,supA,supB,supAB,condBA,condAB,string
0.840989399293286,75,551,60,0.108892921960073,0.8,dbo:ScreenWriter in c_e and 'and producer' in l_e => exists s : (s, dbp:writer, e) in G
0.839195979899497,193,26,20,0.769230769230769,0.103626943005181,dbo:ScreenWriter in c_e and 'television' in l_e => exists s : (s, dbp:developer, e) in G
0.838709677419355,16,120,12,0.1,0.75,dbo:ScreenWriter in c_e and 'executive producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.838209982788296,76,563,58,0.103019538188277,0.763157894736842,dbo:ScreenWriter in c_e and 'and screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.83739837398374,17,120,14,0.116666666666667,0.823529411764706,dbo:ScreenWriter in c_e and 'is an American television producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.836734693877551,20,143,16,0.111888111888112,0.8,dbo:ScreenWriter in c_e and 'screenwriter and film director' in l_e => exists s : (s, dbp:director, e) in G
0.836521739130435,82,563,70,0.124333925399645,0.853658536585366,dbo:ScreenWriter in c_e and 'best known for' in l_e => exists s : (s, dbo:writer, e) in G
0.835978835978836,77,551,61,0.11070780399274,0.792207792207792,dbo:ScreenWriter in c_e and 'producer and' in l_e => exists s : (s, dbp:writer, e) in G
0.835376532399299,86,563,78,0.13854351687389,0.906976744186046,dbo:ScreenWriter in c_e and 'screenwriter He' in l_e => exists s : (s, dbo:writer, e) in G
0.835365853658537,322,48,42,0.875,0.130434782608696,dbo:ScreenWriter in c_e and 'is an American' in l_e => exists s : (s, dbp:executiveProducer, e) in G
0.833622183708839,82,563,68,0.120781527531083,0.829268292682927,dbo:ScreenWriter in c_e and 'worked' in l_e => exists s : (s, dbo:writer, e) in G
0.833333333333333,76,551,57,0.103448275862069,0.75,dbo:ScreenWriter in c_e and 'and screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.83289124668435,56,370,49,0.132432432432432,0.875,dbo:ScreenWriter in c_e and 'He wrote for' in l_e => exists s : (s, dbp:screenplay, e) in G
0.831560283687943,82,551,69,0.125226860254083,0.841463414634146,dbo:ScreenWriter in c_e and 'worked' in l_e => exists s : (s, dbp:writer, e) in G
0.831261101243339,83,551,71,0.128856624319419,0.855421686746988,dbo:ScreenWriter in c_e and 'series' in l_e => exists s : (s, dbp:writer, e) in G
0.830357142857143,86,551,77,0.139745916515427,0.895348837209302,dbo:ScreenWriter in c_e and 'screenwriter He' in l_e => exists s : (s, dbp:writer, e) in G
0.829225352112676,92,563,87,0.154529307282416,0.945652173913043,dbo:ScreenWriter in c_e and 'was born in' in l_e => exists s : (s, dbo:writer, e) in G
0.828125,52,370,38,0.102702702702703,0.730769230769231,dbo:ScreenWriter in c_e and 'August' in l_e => exists s : (s, dbp:screenplay, e) in G
0.828125,52,370,38,0.102702702702703,0.730769230769231,dbo:ScreenWriter in c_e and 'Hollywood' in l_e => exists s : (s, dbp:screenplay, e) in G
0.824057450628366,92,551,86,0.156079854809437,0.934782608695652,dbo:ScreenWriter in c_e and 'was born in' in l_e => exists s : (s, dbp:writer, e) in G
0.823376623376624,53,370,38,0.102702702702703,0.716981132075472,dbo:ScreenWriter in c_e and 'November' in l_e => exists s : (s, dbp:screenplay, e) in G
0.82258064516129,18,120,14,0.116666666666667,0.777777777777778,dbo:ScreenWriter in c_e and 'an American television producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.82258064516129,18,120,14,0.116666666666667,0.777777777777778,dbo:ScreenWriter in c_e and 'American television producer' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.822183098591549,96,563,91,0.161634103019538,0.947916666666667,dbo:ScreenWriter in c_e and 'California' in l_e => exists s : (s, dbo:writer, e) in G
0.822183098591549,96,563,91,0.161634103019538,0.947916666666667,dbo:ScreenWriter in c_e and 'was born' in l_e => exists s : (s, dbo:writer, e) in G
0.82010582010582,60,370,52,0.140540540540541,0.866666666666667,dbo:ScreenWriter in c_e and 'He was born in' in l_e => exists s : (s, dbp:screenplay, e) in G
0.819628647214854,61,370,54,0.145945945945946,0.885245901639344,dbo:ScreenWriter in c_e and 'an American screenwriter He' in l_e => exists s : (s, dbp:screenplay, e) in G
0.819628647214854,61,370,54,0.145945945945946,0.885245901639344,dbo:ScreenWriter in c_e and 'American screenwriter He' in l_e => exists s : (s, dbp:screenplay, e) in G
0.818661971830986,98,563,93,0.165186500888099,0.948979591836735,dbo:ScreenWriter in c_e and 'He wrote' in l_e => exists s : (s, dbo:writer, e) in G
0.818652849740933,54,370,38,0.102702702702703,0.703703703703704,dbo:ScreenWriter in c_e and 'playwright' in l_e => exists s : (s, dbp:screenplay, e) in G
0.818499127399651,82,551,60,0.108892921960073,0.731707317073171,dbo:ScreenWriter in c_e and 'best known for' in l_e => exists s : (s, dbp:writer, e) in G
0.817717206132879,83,563,59,0.104795737122558,0.710843373493976,dbo:ScreenWriter in c_e and 'series' in l_e => exists s : (s, dbo:writer, e) in G
0.816455696202532,617,101,86,0.851485148514851,0.139384116693679,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbp:writtenby, e) in G
0.81629116117851,92,563,78,0.13854351687389,0.847826086956522,dbo:ScreenWriter in c_e and 'best known' in l_e => exists s : (s, dbo:writer, e) in G
0.816216216216216,98,551,94,0.17059891107078,0.959183673469388,dbo:ScreenWriter in c_e and 'He wrote' in l_e => exists s : (s, dbp:writer, e) in G
0.814814814814815,62,370,54,0.145945945945946,0.870967741935484,dbo:ScreenWriter in c_e and 'He was born' in l_e => exists s : (s, dbp:screenplay, e) in G
0.814516129032258,18,119,13,0.109243697478992,0.722222222222222,dbo:ScreenWriter in c_e and 'and film producer' in l_e => exists s : (s, dbp:producer, e) in G
0.813953488372093,96,551,88,0.159709618874773,0.916666666666667,dbo:ScreenWriter in c_e and 'was born' in l_e => exists s : (s, dbp:writer, e) in G
0.813953488372093,96,551,88,0.159709618874773,0.916666666666667,dbo:ScreenWriter in c_e and 'California' in l_e => exists s : (s, dbp:writer, e) in G
0.813333333333333,65,370,60,0.162162162162162,0.923076923076923,dbo:ScreenWriter in c_e and 'films between' in l_e => exists s : (s, dbp:screenplay, e) in G
0.810880829015544,57,370,41,0.110810810810811,0.719298245614035,dbo:ScreenWriter in c_e and 'Academy' in l_e => exists s : (s, dbp:screenplay, e) in G
0.810810810810811,25,145,22,0.151724137931034,0.88,dbo:ScreenWriter in c_e and 'and film director' in l_e => exists s : (s, dbo:director, e) in G
0.809278350515464,30,187,23,0.122994652406417,0.766666666666667,dbo:ScreenWriter in c_e and 'American screenwriter He wrote for' in l_e => exists s : (s, dbp:story, e) in G
0.808752025931929,600,101,84,0.831683168316832,0.14,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbp:writtenby, e) in G
0.806678383128295,104,563,98,0.174067495559503,0.942307692307692,dbo:ScreenWriter in c_e and 'born in' in l_e => exists s : (s, dbo:writer, e) in G
0.804577464788732,94,551,77,0.139745916515427,0.819148936170213,dbo:ScreenWriter in c_e and 'Award' in l_e => exists s : (s, dbp:writer, e) in G
0.803082191780822,94,563,73,0.129662522202487,0.776595744680851,dbo:ScreenWriter in c_e and 'Award' in l_e => exists s : (s, dbo:writer, e) in G
0.802721088435374,25,143,21,0.146853146853147,0.84,dbo:ScreenWriter in c_e and 'and film director' in l_e => exists s : (s, dbp:director, e) in G
0.802564102564103,57,370,37,0.1,0.649122807017544,dbo:ScreenWriter in c_e and 'April' in l_e => exists s : (s, dbp:screenplay, e) in G
0.802564102564103,57,370,37,0.1,0.649122807017544,dbo:ScreenWriter in c_e and 'December' in l_e => exists s : (s, dbp:screenplay, e) in G
0.801405975395431,107,563,101,0.179396092362345,0.94392523364486,dbo:ScreenWriter in c_e and 'died' in l_e => exists s : (s, dbo:writer, e) in G
0.800904977375566,211,34,24,0.705882352941177,0.113744075829384,dbo:ScreenWriter in c_e and 'producer' in l_e => exists s : (s, dbo:developer, e) in G
0.799642218246869,104,551,96,0.174228675136116,0.923076923076923,dbo:ScreenWriter in c_e and 'born in' in l_e => exists s : (s, dbp:writer, e) in G
0.797127468581688,107,551,101,0.183303085299456,0.94392523364486,dbo:ScreenWriter in c_e and 'died' in l_e => exists s : (s, dbp:writer, e) in G
0.796875,104,563,91,0.161634103019538,0.875,dbo:ScreenWriter in c_e and 'an American screenwriter and' in l_e => exists s : (s, dbo:writer, e) in G
0.794871794871795,32,187,24,0.128342245989305,0.75,dbo:ScreenWriter in c_e and 'screenwriter He wrote for' in l_e => exists s : (s, dbp:story, e) in G
0.794117647058823,92,551,65,0.117967332123412,0.706521739130435,dbo:ScreenWriter in c_e and 'best known' in l_e => exists s : (s, dbp:writer, e) in G
0.794117647058823,92,551,65,0.117967332123412,0.706521739130435,dbo:ScreenWriter in c_e and 'work' in l_e => exists s : (s, dbp:writer, e) in G
0.793103448275862,103,563,86,0.152753108348135,0.83495145631068,dbo:ScreenWriter in c_e and 'best' in l_e => exists s : (s, dbo:writer, e) in G
0.792553191489362,104,551,91,0.165154264972777,0.875,dbo:ScreenWriter in c_e and 'an American screenwriter and' in l_e => exists s : (s, dbp:writer, e) in G
0.791666666666667,107,563,94,0.16696269982238,0.878504672897196,dbo:ScreenWriter in c_e and 'American screenwriter and' in l_e => exists s : (s, dbo:writer, e) in G
0.791596638655462,92,563,60,0.106571936056838,0.652173913043478,dbo:ScreenWriter in c_e and 'work' in l_e => exists s : (s, dbo:writer, e) in G
0.79144385026738,32,180,25,0.138888888888889,0.78125,dbo:ScreenWriter in c_e and 'producer He' in l_e => exists s : (s, dbo:producer, e) in G
0.79140127388535,617,120,109,0.908333333333333,0.176661264181524,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.791044776119403,193,34,26,0.764705882352941,0.134715025906736,dbo:ScreenWriter in c_e and 'television' in l_e => exists s : (s, dbo:developer, e) in G
0.790849673202614,24,145,16,0.110344827586207,0.666666666666667,dbo:ScreenWriter in c_e and 'and directed' in l_e => exists s : (s, dbo:director, e) in G
0.788079470198676,24,143,16,0.111888111888112,0.666666666666667,dbo:ScreenWriter in c_e and 'and directed' in l_e => exists s : (s, dbp:director, e) in G
0.787638668779715,617,120,106,0.883333333333333,0.171799027552674,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbp:creator, e) in G
0.78740157480315,20,120,13,0.108333333333333,0.65,dbo:ScreenWriter in c_e and 'the television' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.78740157480315,70,370,59,0.159459459459459,0.842857142857143,dbo:ScreenWriter in c_e and 'wrote for' in l_e => exists s : (s, dbp:screenplay, e) in G
