value,supA,supB,supAB,condBA,condAB,string
0.492537313432836,40,106,12,0.113207547169811,0.3,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => '2018' in l_e(c,p,os)
0.465437788018433,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player' in l_e(c,p,os)
0.465437788018433,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional' in l_e(c,p,os)
0.465437788018433,73,174,30,0.172413793103448,0.410958904109589,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash' in l_e(c,p,os)
0.453488372093023,39,78,31,0.397435897435897,0.794871794871795,dbo:SquashPlayer in c_e and (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.453125,64,35,35,1,0.546875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.368421052631579,54,110,12,0.109090909090909,0.222222222222222,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'squash' in l_e(c,p,os)
0.351351351351351,54,106,12,0.113207547169811,0.222222222222222,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'player' in l_e(c,p,os)
0.347826086956522,23,15,15,1,0.652173913043478,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.346938775510204,54,105,12,0.114285714285714,0.222222222222222,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'squash player' in l_e(c,p,os)
0.344827586206897,54,34,30,0.882352941176471,0.555555555555556,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.312849162011173,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As' in l_e(c,p,os)
0.312849162011173,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player As' in l_e(c,p,os)
0.312849162011173,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As' in l_e(c,p,os)
0.308988764044944,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of' in l_e(c,p,os)
0.308988764044944,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As of' in l_e(c,p,os)
0.308988764044944,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player As of' in l_e(c,p,os)
0.307692307692308,35,23,19,0.826086956521739,0.542857142857143,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.213114754098361,54,41,34,0.829268292682927,0.62962962962963,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land' in l_e(c,p,os)
0.201219512195122,73,106,15,0.141509433962264,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => '2018' in l_e(c,p,os)
0.142857142857143,35,29,22,0.758620689655172,0.628571428571429,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land' in l_e(c,p,os)
0.104895104895105,73,88,18,0.204545454545455,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'February' in l_e(c,p,os)
0.0921985815602836,73,86,18,0.209302325581395,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'As of February' in l_e(c,p,os)
0.0921985815602836,73,86,18,0.209302325581395,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'of February' in l_e(c,p,os)
0.0857142857142857,73,85,18,0.211764705882353,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of February' in l_e(c,p,os)
0.0857142857142857,73,85,18,0.211764705882353,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As of February' in l_e(c,p,os)
0.0571428571428571,73,81,14,0.172839506172839,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'of February 2018' in l_e(c,p,os)
0.0571428571428571,73,81,14,0.172839506172839,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'As of February 2018' in l_e(c,p,os)
0.0571428571428571,73,81,14,0.172839506172839,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'February 2018' in l_e(c,p,os)
0.0503597122302158,73,80,14,0.175,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of February 2018' in l_e(c,p,os)
0.0503597122302158,73,80,14,0.175,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => ' professional squash player. As of February 2018, ' in l_e(c,p,os)
