value,supA,supB,supAB,condBA,condAB,string
0.9,24,240,24,0.1,1,dbo:WrittenWork in c_e and 'features the gentleman thief' in l_e => exists o : (e, dbo:previousWork, o) in G
0.893670886075949,41,394,40,0.101522842639594,0.975609756097561,dbo:WrittenWork in c_e and 'mystery novella' in l_e => exists o : (e, dbo:series, o) in G
0.893670886075949,41,394,40,0.101522842639594,0.975609756097561,dbo:WrittenWork in c_e and 'one of the 56' in l_e => exists o : (e, dbo:series, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'Strange Tales from' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'in Strange Tales' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'Tales from a' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'in Strange Tales from' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'Tales from a Chinese' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'Strange Tales from a' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'Strange Tales from a Chinese' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'Tales from a Chinese Studio' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'in Strange Tales from a' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892857142857143,29,279,28,0.100358422939068,0.96551724137931,dbo:WrittenWork in c_e and 'Strange Tales' in l_e => exists o : (e, dbp:precededBy, o) in G
0.892703862660944,200,1864,200,0.107296137339056,1,dbo:WrittenWork in c_e and 'first appeared' in l_e => exists o : (e, foaf:name, o) in G
0.892646269457864,200,1863,200,0.107353730542136,1,dbo:WrittenWork in c_e and 'first appeared' in l_e => exists o : (e, dbp:author, o) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:WrittenWork in c_e and 'was also included as' in l_e => exists o : (e, dbp:precededBy, o) in G
0.89247311827957,30,279,30,0.10752688172043,1,dbo:WrittenWork in c_e and 'was also included as the' in l_e => exists o : (e, dbp:precededBy, o) in G
0.89247311827957,200,1860,200,0.10752688172043,1,dbo:WrittenWork in c_e and 'first appeared' in l_e => exists o : (e, dbp:name, o) in G
0.892255892255892,593,63,62,0.984126984126984,0.104553119730185,dbo:WrittenWork in c_e and 'a short story by' in l_e => exists o : (e, dbp:border, o) in G
0.892167381974249,201,1864,201,0.107832618025751,1,dbo:WrittenWork in c_e and 'The story was' in l_e => exists o : (e, foaf:name, o) in G
0.892125134843581,200,1854,200,0.107874865156419,1,dbo:WrittenWork in c_e and 'first appeared' in l_e => exists o : (e, dbo:author, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Manders' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Raffles' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Bunny' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Hornung' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'the gentleman' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'W Hornung' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'York both' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'companion and' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'thief A' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'J Raffles' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Charles Scribner's' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'A J' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'gentleman thief' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Scribner's Sons' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'biographer Bunny' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'E W' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Bunny Manders' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Raffles and' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'and Charles' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Manders The' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'short story by E' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'New York both in' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'gentleman thief A J' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'thief A J Raffles' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'by E W Hornung' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'the gentleman thief A' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'London and Charles Scribner's' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'biographer Bunny Manders The' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'in London and Charles' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'and Charles Scribner's Sons' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'in New York both' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'his companion and biographer' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Charles Scribner's Sons in' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'companion and biographer Bunny' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'and his companion and' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'J Raffles and his' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Scribner's Sons in New' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'A J Raffles and' in l_e => exists o : (e, dbo:previousWork, o) in G
0.892116182572614,25,240,24,0.1,0.96,dbo:WrittenWork in c_e and 'Sons in New York' in l_e => exists o : (e, dbo:previousWork, o) in G
