value,supA,supB,supAB,condBA,condAB,string
0.15158924205379,212,197,62,0.314720812182741,0.292452830188679,dbo:GolfTournament in c_e and 'the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.117794486215539,202,197,47,0.238578680203046,0.232673267326733,dbo:GolfTournament in c_e and 'a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.117224880382775,221,197,49,0.248730964467005,0.221719457013575,dbo:GolfTournament in c_e and 'a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.116666666666667,89,31,14,0.451612903225806,0.157303370786517,dbo:GolfTournament in c_e and 'his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.115987460815047,122,197,37,0.187817258883249,0.30327868852459,dbo:GolfTournament in c_e and 'one of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.113970588235294,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.113970588235294,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.113970588235294,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.109848484848485,1123,197,145,0.736040609137056,0.129118432769368,dbo:GolfTournament in c_e and 'Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.108843537414966,116,31,16,0.516129032258065,0.137931034482759,dbo:GolfTournament in c_e and 'only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.107665301345816,1512,197,184,0.934010152284264,0.121693121693122,dbo:GolfTournament in c_e and 'golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.107407407407407,73,197,29,0.147208121827411,0.397260273972603,dbo:GolfTournament in c_e and 'tournament on the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.106986899563319,261,197,49,0.248730964467005,0.187739463601533,dbo:GolfTournament in c_e and 'European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.105454545454545,78,197,29,0.147208121827411,0.371794871794872,dbo:GolfTournament in c_e and 'tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.104956268221574,146,197,36,0.182741116751269,0.246575342465753,dbo:GolfTournament in c_e and 'annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.104424778761062,368,197,59,0.299492385786802,0.160326086956522,dbo:GolfTournament in c_e and 'European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.1036866359447,237,197,45,0.228426395939086,0.189873417721519,dbo:GolfTournament in c_e and 'the European' in l_e => exists s : (s, dbp:tournaments, e) in G
0.102564102564103,76,197,28,0.142131979695431,0.368421052631579,dbo:GolfTournament in c_e and 'golf tournament on the PGA' in l_e => exists s : (s, dbp:tournaments, e) in G
0.10188679245283,68,197,27,0.137055837563452,0.397058823529412,dbo:GolfTournament in c_e and 'known as' in l_e => exists s : (s, dbp:tournaments, e) in G
0.1015625,59,197,26,0.131979695431472,0.440677966101695,dbo:GolfTournament in c_e and 'known as the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.100917431192661,1329,197,154,0.781725888324873,0.115876598946576,dbo:GolfTournament in c_e and 'golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.100389863547758,829,197,103,0.522842639593909,0.124246079613993,dbo:GolfTournament in c_e and 'event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0982456140350877,88,197,28,0.142131979695431,0.318181818181818,dbo:GolfTournament in c_e and 'one of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0977917981072555,120,197,31,0.157360406091371,0.258333333333333,dbo:GolfTournament in c_e and 'founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.096969696969697,134,31,16,0.516129032258065,0.119402985074627,dbo:GolfTournament in c_e and 'major title' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.0967741935483871,113,197,30,0.152284263959391,0.265486725663717,dbo:GolfTournament in c_e and 'Open is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.096514745308311,176,197,36,0.182741116751269,0.204545454545455,dbo:GolfTournament in c_e and 'tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.096,219,31,24,0.774193548387097,0.10958904109589,dbo:GolfTournament in c_e and 'won his' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.0948571428571429,1553,197,166,0.842639593908629,0.106889890534449,dbo:GolfTournament in c_e and 'tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0945558739255015,152,197,33,0.16751269035533,0.217105263157895,dbo:GolfTournament in c_e and 'golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0935064935064935,188,197,36,0.182741116751269,0.191489361702128,dbo:GolfTournament in c_e and 'professional golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0932642487046632,189,197,36,0.182741116751269,0.19047619047619,dbo:GolfTournament in c_e and 'professional golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0912408759124088,77,197,25,0.126903553299492,0.324675324675325,dbo:GolfTournament in c_e and 'is played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0892857142857143,139,197,30,0.152284263959391,0.215827338129496,dbo:GolfTournament in c_e and 'the European Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0888157894736842,411,197,54,0.274111675126904,0.131386861313869,dbo:GolfTournament in c_e and 'played in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0879765395894428,826,197,90,0.456852791878173,0.108958837772397,dbo:GolfTournament in c_e and 'Open' in l_e => exists s : (s, dbp:tournaments, e) in G
0.087741935483871,578,197,68,0.345177664974619,0.117647058823529,dbo:GolfTournament in c_e and 'tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0874909616775126,1186,197,121,0.614213197969543,0.102023608768971,dbo:GolfTournament in c_e and 'played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.087067861715749,584,197,68,0.345177664974619,0.116438356164384,dbo:GolfTournament in c_e and 'tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0869565217391304,102,197,26,0.131979695431472,0.254901960784314,dbo:GolfTournament in c_e and 'was founded' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0854503464203233,236,197,37,0.187817258883249,0.156779661016949,dbo:GolfTournament in c_e and 'years' in l_e => exists s : (s, dbp:tournaments, e) in G
0.083989501312336,565,197,64,0.3248730964467,0.113274336283186,dbo:GolfTournament in c_e and 'golf tournament on the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0834419817470665,570,197,64,0.3248730964467,0.112280701754386,dbo:GolfTournament in c_e and 'golf tournament on' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0833333333333333,247,197,37,0.187817258883249,0.149797570850202,dbo:GolfTournament in c_e and 'event was' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0805369127516778,101,197,24,0.121827411167513,0.237623762376238,dbo:GolfTournament in c_e and 'Championship is' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0802675585284281,102,197,24,0.121827411167513,0.235294117647059,dbo:GolfTournament in c_e and 'founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.08,78,197,22,0.111675126903553,0.282051282051282,dbo:GolfTournament in c_e and 'million' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0798479087452472,66,197,21,0.106598984771574,0.318181818181818,dbo:GolfTournament in c_e and 'professional golf tournament in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0795180722891566,218,197,33,0.16751269035533,0.151376146788991,dbo:GolfTournament in c_e and 'United' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0794701986754967,256,197,36,0.182741116751269,0.140625,dbo:GolfTournament in c_e and 'the tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0784982935153584,96,197,23,0.116751269035533,0.239583333333333,dbo:GolfTournament in c_e and 'played annually' in l_e => exists s : (s, dbp:tournaments, e) in G
0.077639751552795,125,197,25,0.126903553299492,0.2,dbo:GolfTournament in c_e and 'part' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0771929824561404,88,197,22,0.111675126903553,0.25,dbo:GolfTournament in c_e and 'Open is a' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0767263427109974,194,197,30,0.152284263959391,0.154639175257732,dbo:GolfTournament in c_e and 'Classic' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0752688172043011,175,197,28,0.142131979695431,0.16,dbo:GolfTournament in c_e and 'women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.075,123,197,24,0.121827411167513,0.195121951219512,dbo:GolfTournament in c_e and 'women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0743034055727554,126,197,24,0.121827411167513,0.19047619047619,dbo:GolfTournament in c_e and 'women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.073943661971831,87,197,21,0.106598984771574,0.241379310344828,dbo:GolfTournament in c_e and 'was founded in' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0737913486005089,196,197,29,0.147208121827411,0.147959183673469,dbo:GolfTournament in c_e and 'since' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0732484076433121,117,197,23,0.116751269035533,0.196581196581197,dbo:GolfTournament in c_e and 'part of' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0728083209509658,476,197,49,0.248730964467005,0.102941176470588,dbo:GolfTournament in c_e and 'Country Club' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0726072607260726,106,197,22,0.111675126903553,0.207547169811321,dbo:GolfTournament in c_e and 'part of the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0720588235294118,483,197,49,0.248730964467005,0.101449275362319,dbo:GolfTournament in c_e and 'Country' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0717948717948718,193,197,28,0.142131979695431,0.145077720207254,dbo:GolfTournament in c_e and 'United States' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0717948717948718,193,197,28,0.142131979695431,0.145077720207254,dbo:GolfTournament in c_e and 'States' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0714285714285714,111,197,22,0.111675126903553,0.198198198198198,dbo:GolfTournament in c_e and 'schedule' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0709459459459459,99,197,21,0.106598984771574,0.212121212121212,dbo:GolfTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0694006309148265,120,197,22,0.111675126903553,0.183333333333333,dbo:GolfTournament in c_e and 'women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0693069306930693,207,197,28,0.142131979695431,0.135265700483092,dbo:GolfTournament in c_e and 'annual' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0687830687830688,181,197,26,0.131979695431472,0.143646408839779,dbo:GolfTournament in c_e and 'course' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0680851063829787,273,197,32,0.16243654822335,0.117216117216117,dbo:GolfTournament in c_e and 'Tour It' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0673076923076923,115,197,21,0.106598984771574,0.182608695652174,dbo:GolfTournament in c_e and '2011' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0670926517571885,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0670926517571885,116,197,21,0.106598984771574,0.181034482758621,dbo:GolfTournament in c_e and 'a women's professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0668789808917197,117,197,21,0.106598984771574,0.179487179487179,dbo:GolfTournament in c_e and 'a women's professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0661157024793388,166,197,24,0.121827411167513,0.144578313253012,dbo:GolfTournament in c_e and 'The event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0656716417910448,138,197,22,0.111675126903553,0.159420289855072,dbo:GolfTournament in c_e and 'became' in l_e => exists s : (s, dbp:tournaments, e) in G
0.065015479876161,126,197,21,0.106598984771574,0.166666666666667,dbo:GolfTournament in c_e and 'a women's' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0644257703081232,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0644257703081232,160,197,23,0.116751269035533,0.14375,dbo:GolfTournament in c_e and 'is a golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0643086816720257,114,197,20,0.101522842639594,0.175438596491228,dbo:GolfTournament in c_e and '2019' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0643086816720257,114,197,20,0.101522842639594,0.175438596491228,dbo:GolfTournament in c_e and 'tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0623229461756374,156,197,22,0.111675126903553,0.141025641025641,dbo:GolfTournament in c_e and 'is a golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0621301775147929,141,197,21,0.106598984771574,0.148936170212766,dbo:GolfTournament in c_e and 'the LPGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0615384615384615,128,197,20,0.101522842639594,0.15625,dbo:GolfTournament in c_e and 'sponsor' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0611620795107034,130,197,20,0.101522842639594,0.153846153846154,dbo:GolfTournament in c_e and '2010' in l_e => exists s : (s, dbp:tournaments, e) in G
0.0597826086956522,171,197,22,0.111675126903553,0.128654970760234,dbo:GolfTournament in c_e and 'the LPGA' in l_e => exists s : (s, dbp:tournaments, e) in G
