value,supA,supB,supAB,condBA,condAB,string
1,15,58,15,0.258620689655172,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'squat lobster in the family' in l_e
1,15,51,15,0.294117647058824,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'lobster in the family Munididae' in l_e
1,15,82,15,0.182926829268293,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'is a species of squat' in l_e
1,15,79,15,0.189873417721519,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Bathymunida) in G => 'a species of squat lobster' in l_e
1,18,19,18,0.947368421052632,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Engaeus) in G => 'Engaeus' in l_e
1,18,36,18,0.5,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Engaeus) in G => 'Parastacidae' in l_e
1,18,141,18,0.127659574468085,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Engaeus) in G => 'Australia' in l_e
1,140,16,16,1,0.114285714285714,dbo:Crustacean in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'Diaptomidae It is endemic' in l_e
1,140,16,16,1,0.114285714285714,dbo:Crustacean in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'family Diaptomidae It is endemic' in l_e
1,140,16,16,1,0.114285714285714,dbo:Crustacean in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'Diaptomidae It is endemic to' in l_e
1,20,104,20,0.192307692307692,1,dbo:Crustacean in c_e and exists p : (e, p, "Ciliopagurus"@en) in G => 'hermit' in l_e
1,20,20,20,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Ciliopagurus"@en) in G => 'Ciliopagurus' in l_e
1,20,69,20,0.289855072463768,1,dbo:Crustacean in c_e and exists p : (e, p, "Ciliopagurus"@en) in G => 'of hermit' in l_e
1,117,34,34,1,0.290598290598291,dbo:Crustacean in c_e and exists p : (e, p, dbr:Branchiopoda) in G => 'fairy shrimp' in l_e
1,117,18,18,1,0.153846153846154,dbo:Crustacean in c_e and exists p : (e, p, dbr:Branchiopoda) in G => 'of fairy' in l_e
1,117,18,18,1,0.153846153846154,dbo:Crustacean in c_e and exists p : (e, p, dbr:Branchiopoda) in G => 'of fairy shrimp' in l_e
1,117,16,16,1,0.136752136752137,dbo:Crustacean in c_e and exists p : (e, p, dbr:Branchiopoda) in G => 'Daphnia' in l_e
1,117,34,34,1,0.290598290598291,dbo:Crustacean in c_e and exists p : (e, p, dbr:Branchiopoda) in G => 'fairy' in l_e
1,23,22,22,1,0.956521739130435,dbo:Crustacean in c_e and exists p : (e, p, "Caridina"@en) in G => 'Caridina' in l_e
1,23,17,17,1,0.739130434782609,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'family Trachelipodidae that can be' in l_e
1,23,17,17,1,0.739130434782609,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipodidae that can be found' in l_e
1,23,17,17,1,0.739130434782609,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'the family Trachelipodidae that can' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'to the family Trachelipodidae that' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipus belonging to the family' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'genus Trachelipus belonging to the' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'belonging to the family Trachelipodidae' in l_e
1,23,22,22,1,0.956521739130435,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'woodlouse in the genus Trachelipus' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'the genus Trachelipus belonging to' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'in the genus Trachelipus belonging' in l_e
1,23,22,22,1,0.956521739130435,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'in the genus Trachelipus' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'to the family Trachelipodidae' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'the genus Trachelipus belonging' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipus belonging to the' in l_e
1,23,17,17,1,0.739130434782609,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'family Trachelipodidae that can' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'the family Trachelipodidae that' in l_e
1,23,17,17,1,0.739130434782609,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipodidae that can be' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'genus Trachelipus belonging to' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'family Trachelipodidae that' in l_e
1,23,21,21,1,0.91304347826087,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'the family Trachelipodidae' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'genus Trachelipus belonging' in l_e
1,23,22,22,1,0.956521739130435,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'the genus Trachelipus' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipus belonging to' in l_e
1,23,17,17,1,0.739130434782609,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipodidae that can' in l_e
1,23,24,23,0.958333333333333,1,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipus' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipus belonging' in l_e
1,23,20,20,1,0.869565217391304,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipodidae that' in l_e
1,23,22,22,1,0.956521739130435,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'genus Trachelipus' in l_e
1,23,22,22,1,0.956521739130435,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'family Trachelipodidae' in l_e
1,34,18,18,1,0.529411764705882,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'Porcellionidae that can be' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'the genus Porcellio belonging' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'Porcellio belonging to the' in l_e
1,34,30,30,1,0.882352941176471,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'in the genus Porcellio' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'genus Porcellio belonging to' in l_e
1,34,25,25,1,0.735294117647059,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'the family Porcellionidae that' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'to the family Porcellionidae' in l_e
1,34,18,18,1,0.529411764705882,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'family Porcellionidae that can' in l_e
1,34,18,18,1,0.529411764705882,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'the family Porcellionidae that can' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'in the genus Porcellio belonging' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'the genus Porcellio belonging to' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'genus Porcellio belonging to the' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'Porcellio belonging to the family' in l_e
1,34,25,25,1,0.735294117647059,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'to the family Porcellionidae that' in l_e
1,34,18,18,1,0.529411764705882,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'family Porcellionidae that can be' in l_e
1,34,30,30,1,0.882352941176471,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'woodlouse in the genus Porcellio' in l_e
1,34,18,18,1,0.529411764705882,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'Porcellionidae that can be found' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'belonging to the family Porcellionidae' in l_e
1,34,25,25,1,0.735294117647059,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'Porcellionidae that' in l_e
1,34,30,30,1,0.882352941176471,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'genus Porcellio' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'Porcellio belonging' in l_e
1,34,37,34,0.918918918918919,1,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'Porcellio' in l_e
1,34,101,34,0.336633663366337,1,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'woodlouse' in l_e
1,34,30,30,1,0.882352941176471,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'the genus Porcellio' in l_e
1,34,18,18,1,0.529411764705882,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'Porcellionidae that can' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'genus Porcellio belonging' in l_e
1,34,28,28,1,0.823529411764706,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'Porcellio belonging to' in l_e
1,34,25,25,1,0.735294117647059,dbo:Crustacean in c_e and exists p : (e, p, "Porcellio"@en) in G => 'family Porcellionidae that' in l_e
1,706,122,122,1,0.172804532577904,dbo:Crustacean in c_e and exists p : (e, p, dbr:Crab) in G => 'family Xanthidae' in l_e
1,706,74,74,1,0.104815864022663,dbo:Crustacean in c_e and exists p : (e, p, dbr:Crab) in G => 'Xanthidae containing' in l_e
1,706,122,122,1,0.172804532577904,dbo:Crustacean in c_e and exists p : (e, p, dbr:Crab) in G => 'the family Xanthidae' in l_e
1,706,74,74,1,0.104815864022663,dbo:Crustacean in c_e and exists p : (e, p, dbr:Crab) in G => 'family Xanthidae containing' in l_e
