value,supA,supB,supAB,condBA,condAB,string
0.894117647058824,35,339,34,0.100294985250737,0.971428571428571,dbo:Senator in c_e and 'as a U.S' in l_e => exists s : (s, dbp:after, e) in G
0.830188679245283,15,103,12,0.116504854368932,0.8,dbo:Senator in c_e and 'A member of' in l_e => exists s : (s, dbp:beforeElection, e) in G
0.830188679245283,15,103,12,0.116504854368932,0.8,dbo:Senator in c_e and 'A member' in l_e => exists s : (s, dbp:beforeElection, e) in G
0.829181494661922,42,275,36,0.130909090909091,0.857142857142857,dbo:Senator in c_e and 'U.S Senator from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.828908554572271,52,333,46,0.138138138138138,0.884615384615385,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists s : (s, dbp:before, e) in G
0.828908554572271,52,333,46,0.138138138138138,0.884615384615385,dbo:Senator in c_e and 'an American lawyer' in l_e => exists s : (s, dbp:before, e) in G
0.827089337175793,52,339,44,0.129793510324484,0.846153846153846,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists s : (s, dbp:after, e) in G
0.827089337175793,52,339,44,0.129793510324484,0.846153846153846,dbo:Senator in c_e and 'an American lawyer' in l_e => exists s : (s, dbp:after, e) in G
0.826979472140763,51,333,43,0.129129129129129,0.843137254901961,dbo:Senator in c_e and 'in the United States' in l_e => exists s : (s, dbp:before, e) in G
0.826979472140763,51,333,43,0.129129129129129,0.843137254901961,dbo:Senator in c_e and 'in the United' in l_e => exists s : (s, dbp:before, e) in G
0.826254826254826,249,35,25,0.714285714285714,0.100401606425703,dbo:Senator in c_e and 'United' in l_e => exists s : (s, dbp:relations, e) in G
0.825958702064897,46,326,33,0.101226993865031,0.717391304347826,dbo:Senator in c_e and 'the state of' in l_e => exists s : (s, dbo:successor, e) in G
0.825958702064897,53,333,47,0.141141141141141,0.886792452830189,dbo:Senator in c_e and 'American lawyer' in l_e => exists s : (s, dbp:before, e) in G
0.825825825825826,51,326,44,0.134969325153374,0.862745098039216,dbo:Senator in c_e and 'in the United' in l_e => exists s : (s, dbo:successor, e) in G
0.825825825825826,51,326,44,0.134969325153374,0.862745098039216,dbo:Senator in c_e and 'in the United States' in l_e => exists s : (s, dbo:successor, e) in G
0.825783972125436,42,279,34,0.121863799283154,0.80952380952381,dbo:Senator in c_e and 'the U.S' in l_e => exists s : (s, dbp:alongside, e) in G
0.824902723735409,247,35,25,0.714285714285714,0.101214574898785,dbo:Senator in c_e and 'States' in l_e => exists s : (s, dbp:relations, e) in G
0.824207492795389,53,339,45,0.132743362831858,0.849056603773585,dbo:Senator in c_e and 'American lawyer' in l_e => exists s : (s, dbp:after, e) in G
0.823529411764706,245,35,25,0.714285714285714,0.102040816326531,dbo:Senator in c_e and 'United States' in l_e => exists s : (s, dbp:relations, e) in G
