value,supA,supB,supAB,condBA,condAB,string
0.884450784593438,79,699,77,0.110157367668097,0.974683544303797,dbo:Plant in c_e and (e, dbo:genus, dbr:Neoregelia) in G => 'the genus' in l_e(c,p,so)
0.883570300157978,6330,737,737,1,0.116429699842022,dbo:Plant in c_e and (e, dbp:regnum, dbr:Plant) in G => 'genus of flowering' in l_e(c,p,so)
0.883489461358314,1698,189,179,0.947089947089947,0.105418138987044,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'in the family' in l_e(c,p,os)
0.882629107981221,24,212,23,0.108490566037736,0.958333333333333,dbo:Plant in c_e and (e, dbo:genus, dbr:Palicourea) in G => 'Rubiaceae' in l_e(c,p,so)
0.882629107981221,24,212,23,0.108490566037736,0.958333333333333,dbo:Plant in c_e and (e, dbo:genus, dbr:Palicourea) in G => 'the family Rubiaceae' in l_e(c,p,so)
0.882629107981221,24,212,23,0.108490566037736,0.958333333333333,dbo:Plant in c_e and (e, dbo:genus, dbr:Palicourea) in G => 'family Rubiaceae' in l_e(c,p,so)
0.882629107981221,24,212,23,0.108490566037736,0.958333333333333,dbo:Plant in c_e and (e, dbo:genus, dbr:Palicourea) in G => 'in the family Rubiaceae' in l_e(c,p,so)
0.881768663889779,9363,1107,1107,1,0.118231336110221,dbo:Plant in c_e and (e, dbp:unrankedDivisio, dbr:Flowering_plant) in G => ' is a genus of ' in l_e(c,p,so)
0.881516587677725,24,210,23,0.10952380952381,0.958333333333333,dbo:Plant in c_e and (e, dbo:genus, dbr:Palicourea) in G => 'plant in the family Rubiaceae' in l_e(c,p,so)
0.88142523364486,1700,191,179,0.93717277486911,0.105294117647059,dbo:Plant in c_e and (e, dbo:family, dbr:Fabaceae) in G => 'in the family' in l_e(c,p,os)
0.880382775119617,24,208,23,0.110576923076923,0.958333333333333,dbo:Plant in c_e and (e, dbo:genus, dbr:Palicourea) in G => ' is a species of plant in the family Rubiaceae. ' in l_e(c,p,so)
0.877408056042032,1698,195,180,0.923076923076923,0.106007067137809,dbo:Plant in c_e and (e, dbp:familia, dbr:Fabaceae) in G => 'the family' in l_e(c,p,os)
0.876712328767123,25,217,23,0.105990783410138,0.92,dbo:Plant in c_e and (e, dbp:genus, "Palicourea"@en) in G => ' is a species of plant in the family Rubiaceae. ' in l_e(c,p,so)
0.875135486668112,9226,1152,1152,1,0.124864513331888,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'is a genus of' in l_e(c,p,so)
0.874918707999133,9226,1154,1154,1,0.125081292000867,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'is a genus' in l_e(c,p,so)
0.874593539995664,9226,1157,1157,1,0.125406460004336,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'a genus of' in l_e(c,p,so)
0.874376761326686,9226,1159,1159,1,0.125623238673315,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'a genus' in l_e(c,p,so)
0.872918492550394,1141,145,145,1,0.127081507449606,dbo:Plant in c_e and (e, dbp:familia, dbr:Orchidaceae) in G => 'aceae' in l_e(c,p,os)
0.87260034904014,1700,200,181,0.905,0.106470588235294,dbo:Plant in c_e and (e, dbo:family, dbr:Fabaceae) in G => 'the family' in l_e(c,p,os)
0.869565217391304,272,32,28,0.875,0.102941176470588,dbo:Plant in c_e and (e, dbo:family, dbr:Eupatorieae) in G => ' is a Mexican species of flowering plants in the ' in l_e(c,p,so)
0.869451697127937,44,377,38,0.10079575596817,0.863636363636364,dbo:Plant in c_e and (e, dbp:genus, "Aechmea"@en) in G => ' is a species in the genus ' in l_e(c,p,so)
0.869451697127937,44,377,38,0.10079575596817,0.863636363636364,dbo:Plant in c_e and (e, dbo:genus, dbr:Aechmea) in G => ' is a species in the genus ' in l_e(c,p,so)
0.864285714285714,140,19,19,1,0.135714285714286,dbo:Plant in c_e and (e, dbo:division, dbr:Flowering_plant) in G => ' is a species of flowering ' in l_e(c,p,so)
0.862711864406779,79,588,77,0.130952380952381,0.974683544303797,dbo:Plant in c_e and (e, dbp:genus, "Neoregelia"@en) in G => 'in the genus' in l_e(c,p,so)
0.862360463856075,9226,1269,1268,0.999211977935382,0.137437676132669,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'genus of' in l_e(c,p,so)
0.862143708681045,9226,1271,1270,0.999213217938631,0.137654454801648,dbo:Plant in c_e and (e, dbo:division, dbr:Angiosperms) in G => 'genus' in l_e(c,p,so)
0.861892583120205,48,385,42,0.109090909090909,0.875,dbo:Plant in c_e and (e, dbo:genus, dbr:Anoplophytum) in G => 'is a species in' in l_e(c,p,so)
0.861892583120205,48,385,42,0.109090909090909,0.875,dbo:Plant in c_e and (e, dbo:genus, dbr:Anoplophytum) in G => 'a species in the' in l_e(c,p,so)
0.861892583120205,48,385,42,0.109090909090909,0.875,dbo:Plant in c_e and (e, dbo:genus, dbr:Anoplophytum) in G => 'is a species in the' in l_e(c,p,so)
0.861892583120205,48,385,42,0.109090909090909,0.875,dbo:Plant in c_e and (e, dbo:genus, dbr:Anoplophytum) in G => 'a species in' in l_e(c,p,so)
0.861262415892342,9363,1299,1299,1,0.138737584107658,dbo:Plant in c_e and (e, dbp:unrankedDivisio, dbr:Flowering_plant) in G => 'species of flowering' in l_e(c,p,so)
0.861182519280206,48,383,42,0.109660574412533,0.875,dbo:Plant in c_e and (e, dbo:genus, dbr:Anoplophytum) in G => 'a species in the genus' in l_e(c,p,so)
0.859979804779536,2910,355,294,0.828169014084507,0.101030927835052,dbo:Plant in c_e and (e, dbp:familia, dbr:Asteraceae) in G => ' is a species of flowering plant in the family ' in l_e(c,p,so)
0.859979804779536,2910,355,294,0.828169014084507,0.101030927835052,dbo:Plant in c_e and (e, dbo:family, dbr:Asteraceae) in G => ' is a species of flowering plant in the family ' in l_e(c,p,so)
0.859731151373466,1700,229,218,0.951965065502183,0.128235294117647,dbo:Plant in c_e and (e, dbo:family, dbr:Fabaceae) in G => 'the subfamily' in l_e(c,p,so)
0.859007832898172,48,377,42,0.111405835543767,0.875,dbo:Plant in c_e and (e, dbo:genus, dbr:Anoplophytum) in G => ' is a species in the genus ' in l_e(c,p,so)
0.858260869565218,1141,154,145,0.941558441558442,0.127081507449606,dbo:Plant in c_e and (e, dbo:family, dbr:Orchidaceae) in G => 'aceae' in l_e(c,p,os)
0.858143607705779,79,569,77,0.135325131810193,0.974683544303797,dbo:Plant in c_e and (e, dbo:genus, dbr:Neoregelia) in G => 'in the genus' in l_e(c,p,so)
0.856308411214953,1700,234,222,0.948717948717949,0.130588235294118,dbo:Plant in c_e and (e, dbo:family, dbr:Fabaceae) in G => 'subfamily' in l_e(c,p,so)
0.856209150326797,20,151,18,0.119205298013245,0.9,dbo:Plant in c_e and (e, dbo:genus, dbr:Flaveria) in G => 'family' in l_e(c,p,os)
0.854838709677419,557,80,79,0.9875,0.141831238779174,dbo:Plant in c_e and (e, dbo:family, dbr:Astereae) in G => 'fleabane' in l_e(c,p,os)
0.850362151333025,6330,812,653,0.804187192118227,0.103159557661927,dbo:Plant in c_e and (e, dbo:kingdom, dbr:Plantae) in G => ' is a species of flowering ' in l_e(c,p,so)
0.850050318685005,2910,376,305,0.811170212765957,0.104810996563574,dbo:Plant in c_e and (e, dbp:familia, dbr:Asteraceae) in G => 'flowering plant in the family' in l_e(c,p,so)
0.850050318685005,2910,376,305,0.811170212765957,0.104810996563574,dbo:Plant in c_e and (e, dbo:family, dbr:Asteraceae) in G => 'flowering plant in the family' in l_e(c,p,so)
0.85,29,216,25,0.115740740740741,0.862068965517241,dbo:Plant in c_e and (e, dbp:genus, "Narcissus"@en) in G => 'family' in l_e(c,p,os)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'clade of the subfamily' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'mimosoid clade of the' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'the mimosoid clade of' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => ' belongs to the mimosoid clade of the subfamily ' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'clade of' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'mimosoid clade of the subfamily' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'to the mimosoid clade of' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'the mimosoid clade of the' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'mimosoid clade of' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbp:subfamilia, dbr:Caesalpinioideae) in G => 'clade of the' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => 'clade of' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => 'the mimosoid clade of the' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => 'to the mimosoid clade of' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => 'mimosoid clade of the subfamily' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => ' belongs to the mimosoid clade of the subfamily ' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => 'clade of the subfamily' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => 'the mimosoid clade of' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => 'mimosoid clade of the' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => 'clade of the' in l_e(c,p,so)
0.849397590361446,166,25,25,1,0.150602409638554,dbo:Plant in c_e and (e, dbo:family, dbr:Caesalpinioideae) in G => 'mimosoid clade of' in l_e(c,p,so)
