value,supA,supB,supAB,condBA,condAB,string
0.429601488352551,59,18,14,0.777777777777778,0.23728813559322,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'the American Civil' in l_e(c,p,so)
0.426401432711221,88,16,16,1,0.181818181818182,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:American_Civil_War) in G => 'of the American' in l_e(c,p,so)
0.425932749201603,59,27,17,0.62962962962963,0.288135593220339,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'American' in l_e(c,p,so)
0.425210032135381,56,32,18,0.5625,0.321428571428571,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G => 'First' in l_e(c,p,so)
0.423113960687678,59,16,13,0.8125,0.220338983050847,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G => 'of the American' in l_e(c,p,so)
0.421637021355784,80,18,16,0.888888888888889,0.2,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'the French' in l_e(c,p,so)
0.41702882811415,49,23,14,0.608695652173913,0.285714285714286,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'Spanish' in l_e(c,p,so)
0.415168245853018,18,39,11,0.282051282051282,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'the War' in l_e(c,p,so)
0.395944187517562,49,22,13,0.590909090909091,0.26530612244898,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'the Spanish' in l_e(c,p,so)
0.395469109505164,339,55,54,0.981818181818182,0.15929203539823,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.387869150456834,339,51,51,1,0.150442477876106,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.384995251754509,66,23,15,0.652173913043478,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'was a minor naval' in l_e(c,p,so)
0.384995251754509,66,23,15,0.652173913043478,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'minor naval' in l_e(c,p,so)
0.384995251754509,66,23,15,0.652173913043478,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'a minor naval' in l_e(c,p,so)
0.373001923296126,80,23,16,0.695652173913043,0.2,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'French' in l_e(c,p,so)
0.360268664089015,339,44,44,1,0.129793510324484,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.356868919354207,162,38,28,0.736842105263158,0.172839506172839,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:World_War_II) in G => 'World' in l_e(c,p,so)
0.342997170285018,68,18,12,0.666666666666667,0.176470588235294,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Philippines) in G => 'Filipino' in l_e(c,p,so)
0.333333333333333,162,18,18,1,0.111111111111111,dbo:MilitaryConflict in c_e and (e, dbp:partof, dbr:World_War_II) in G => ' II. ' in l_e(c,p,os)
0.331895925458009,83,28,16,0.571428571428571,0.192771084337349,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'BC between' in l_e(c,p,so)
0.329183731132529,339,98,60,0.612244897959184,0.176991150442478,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'American' in l_e(c,p,so)
0.321960458108392,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security' in l_e(c,p,so)
0.321960458108392,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security operation' in l_e(c,p,so)
0.321960458108392,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'was a security' in l_e(c,p,so)
0.321960458108392,164,17,17,1,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'a security operation' in l_e(c,p,so)
0.319460920839001,83,17,12,0.705882352941177,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Roman_Republic) in G => 'Roman' in l_e(c,p,so)
0.31596354245264,339,83,53,0.63855421686747,0.156342182890855,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G => 'the American' in l_e(c,p,so)
0.31429363309631,164,20,18,0.9,0.109756097560976,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'security' in l_e(c,p,so)
0.313112145542575,68,15,10,0.666666666666667,0.147058823529412,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Philippines) in G => 'Labanan' in l_e(c,p,so)
0.313112145542575,68,15,10,0.666666666666667,0.147058823529412,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Philippines) in G => 'Filipino Labanan' in l_e(c,p,so)
0.312889323878732,164,18,17,0.944444444444444,0.103658536585366,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'security operation' in l_e(c,p,so)
0.310630372098698,66,19,11,0.578947368421053,0.166666666666667,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'a minor naval engagement' in l_e(c,p,so)
0.310630372098698,66,19,11,0.578947368421053,0.166666666666667,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'was a minor naval engagement' in l_e(c,p,so)
0.310630372098698,66,19,11,0.578947368421053,0.166666666666667,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'minor naval engagement' in l_e(c,p,so)
0.310535047022268,61,17,10,0.588235294117647,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'War II' in l_e(c,p,os)
0.310535047022268,61,17,10,0.588235294117647,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'World War II' in l_e(c,p,os)
0.296683051981965,80,24,13,0.541666666666667,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'a minor naval' in l_e(c,p,so)
0.296683051981965,80,24,13,0.541666666666667,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'was a minor naval' in l_e(c,p,so)
0.296683051981965,80,24,13,0.541666666666667,0.1625,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'minor naval' in l_e(c,p,so)
0.294689845877251,220,57,33,0.578947368421053,0.15,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:World_War_II) in G => 'World' in l_e(c,p,so)
0.292839177435751,83,17,11,0.647058823529412,0.132530120481928,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'the War of' in l_e(c,p,so)
0.29277002188456,112,15,12,0.8,0.107142857142857,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'was a security operation' in l_e(c,p,so)
0.29277002188456,112,15,12,0.8,0.107142857142857,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'a security' in l_e(c,p,so)
0.29277002188456,112,15,12,0.8,0.107142857142857,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'security operation' in l_e(c,p,so)
0.29277002188456,112,15,12,0.8,0.107142857142857,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'a security operation' in l_e(c,p,so)
0.29277002188456,112,15,12,0.8,0.107142857142857,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'was a security' in l_e(c,p,so)
0.291704337531101,18,79,11,0.139240506329114,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'was a battle of the' in l_e(c,p,so)
0.288354918040797,66,41,15,0.365853658536585,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'a minor' in l_e(c,p,so)
0.288354918040797,66,41,15,0.365853658536585,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'was a minor' in l_e(c,p,so)
0.288354918040797,66,41,15,0.365853658536585,0.227272727272727,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'minor' in l_e(c,p,so)
0.288278330098528,112,52,22,0.423076923076923,0.196428571428571,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'operation' in l_e(c,p,so)
0.288080540483408,18,81,11,0.135802469135802,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'a battle of the' in l_e(c,p,so)
0.285455868809188,61,34,13,0.382352941176471,0.213114754098361,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G => 'War of' in l_e(c,p,so)
0.284760714323443,99,36,17,0.472222222222222,0.171717171717172,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:South_Vietnam) in G => 'operation' in l_e(c,p,so)
0.284588526092322,18,83,11,0.132530120481928,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'was a battle of' in l_e(c,p,so)
0.283752176919583,54,23,10,0.434782608695652,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'a battle of the' in l_e(c,p,so)
0.283752176919583,54,23,10,0.434782608695652,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'was a battle of the' in l_e(c,p,so)
0.28347335475692,112,16,12,0.75,0.107142857142857,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'security' in l_e(c,p,so)
0.282038037408883,112,22,14,0.636363636363636,0.125,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Vietnam War"@en) in G => 'operation during' in l_e(c,p,so)
0.281681135852371,61,25,11,0.44,0.180327868852459,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'of the American Civil' in l_e(c,p,so)
0.281220495910703,18,85,11,0.129411764705882,0.611111111111111,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G => 'a battle of' in l_e(c,p,so)
0.277777777777778,54,24,10,0.416666666666667,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'was a battle of' in l_e(c,p,so)
0.277777777777778,54,24,10,0.416666666666667,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'a battle of' in l_e(c,p,so)
0.275953229890964,61,31,12,0.387096774193548,0.19672131147541,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G => 'the War of' in l_e(c,p,so)
0.270232002768764,61,44,14,0.318181818181818,0.229508196721311,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'the American Civil' in l_e(c,p,so)
0.269984381520599,83,20,11,0.55,0.132530120481928,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'War of' in l_e(c,p,so)
0.26893123948668,61,51,15,0.294117647058824,0.245901639344262,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'American Civil' in l_e(c,p,so)
0.2651439066775,164,68,28,0.411764705882353,0.170731707317073,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:South_Vietnam) in G => 'operation' in l_e(c,p,so)
0.258967340522943,61,55,15,0.272727272727273,0.245901639344262,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'Civil' in l_e(c,p,so)
0.251100980475913,61,26,10,0.384615384615385,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'World War' in l_e(c,p,os)
0.251100980475913,61,26,10,0.384615384615385,0.163934426229508,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Atlantic_Ocean) in G => 'World' in l_e(c,p,os)
0.25,80,20,10,0.5,0.125,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'minor naval engagement' in l_e(c,p,so)
0.25,80,20,10,0.5,0.125,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'a minor naval engagement' in l_e(c,p,so)
0.25,80,20,10,0.5,0.125,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G => 'was a minor naval engagement' in l_e(c,p,so)
0.248125944869343,61,45,13,0.288888888888889,0.213114754098361,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Trans-Mississippi_Theater_of_the_American_Civil_War) in G => 'of the American' in l_e(c,p,so)
0.246311168888445,220,72,31,0.430555555555556,0.140909090909091,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Vietnam_War) in G => 'operation' in l_e(c,p,so)
0.246182981958665,66,36,12,0.333333333333333,0.181818181818182,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'naval engagement' in l_e(c,p,so)
0.246027710431419,61,39,12,0.307692307692308,0.19672131147541,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_1812) in G => 'the War' in l_e(c,p,so)
0.245084044029017,185,98,33,0.336734693877551,0.178378378378378,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Revolutionary_War) in G => 'American' in l_e(c,p,so)
0.24210086678318,185,83,30,0.36144578313253,0.162162162162162,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:American_Revolutionary_War) in G => 'the American' in l_e(c,p,so)
0.238832573610613,66,68,16,0.235294117647059,0.242424242424242,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the French Revolutionary Wars"@en) in G => 'naval' in l_e(c,p,so)
0.236570916806325,83,31,12,0.387096774193548,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'was a battle of the' in l_e(c,p,so)
0.236570916806325,83,31,12,0.387096774193548,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'a battle of the' in l_e(c,p,so)
0.232365558525642,83,27,11,0.407407407407407,0.132530120481928,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'the War' in l_e(c,p,so)
0.230021853114118,54,35,10,0.285714285714286,0.185185185185185,dbo:MilitaryConflict in c_e and (e, dbp:place, dbr:Mexico) in G => 'battle of the' in l_e(c,p,so)
0.229290061040605,83,33,12,0.363636363636364,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'was a battle of' in l_e(c,p,so)
0.229290061040605,83,33,12,0.363636363636364,0.144578313253012,dbo:MilitaryConflict in c_e and (e, dbo:place, dbr:Mexico) in G => 'a battle of' in l_e(c,p,so)
