value,supA,supB,supAB,condBA,condAB,string
0.633223684210526,16,19,11,0.578947368421053,0.6875,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:title, e) in G
0.614695340501792,18,31,14,0.451612903225806,0.777777777777778,dbo:CricketTeam in c_e and 'top-level' in l_e => exists s : (s, dbp:participants, e) in G
0.613761842022712,594,483,327,0.677018633540373,0.55050505050505,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists s : (s, dbp:club, e) in G
0.612798370610871,594,448,313,0.698660714285714,0.526936026936027,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists s : (s, dbo:team, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:runnersup, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:runnersup, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:runnersup, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:runnersup, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:runnersup, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:runnersup, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:runnersup, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:runnersup, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:runnersup, e) in G
0.609375,16,32,13,0.40625,0.8125,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:runnersup, e) in G
0.607888407888408,594,385,284,0.737662337662338,0.478114478114478,dbo:CricketTeam in c_e and 'cricket team' in l_e => exists s : (s, dbp:team, e) in G
0.607638888888889,18,32,14,0.4375,0.777777777777778,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:runnersup, e) in G
0.606617647058824,16,17,10,0.588235294117647,0.625,dbo:CricketTeam in c_e and 'in the Bangladesh' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.605890603085554,23,31,16,0.516129032258065,0.695652173913043,dbo:CricketTeam in c_e and 'County Championship' in l_e => exists s : (s, dbp:participants, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.60126582278481,16,79,16,0.20253164556962,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.599629964287251,889,183,182,0.994535519125683,0.204724409448819,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbp:debutagainst, e) in G
0.597532467532468,150,385,129,0.335064935064935,0.86,dbo:CricketTeam in c_e and 'domestic' in l_e => exists s : (s, dbp:team, e) in G
0.596491228070175,15,19,10,0.526315789473684,0.666666666666667,dbo:CricketTeam in c_e and 'in every' in l_e => exists s : (s, dbp:title, e) in G
0.595029239766082,18,19,11,0.578947368421053,0.611111111111111,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:title, e) in G
0.59493670886076,15,79,15,0.189873417721519,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.59493670886076,15,79,15,0.189873417721519,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.59493670886076,15,79,15,0.189873417721519,1,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.59493670886076,15,79,15,0.189873417721519,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.594120082815735,150,483,136,0.281573498964803,0.906666666666667,dbo:CricketTeam in c_e and 'domestic' in l_e => exists s : (s, dbp:club, e) in G
0.591770833333333,150,448,133,0.296875,0.886666666666667,dbo:CricketTeam in c_e and 'domestic' in l_e => exists s : (s, dbo:team, e) in G
0.591700819672131,61,16,15,0.9375,0.245901639344262,dbo:CricketTeam in c_e and 'Stadium' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.590369317607754,889,167,166,0.994011976047904,0.186726659167604,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbp:tenants, e) in G
0.587917700277251,89,385,85,0.220779220779221,0.955056179775281,dbo:CricketTeam in c_e and 'domestic cricket' in l_e => exists s : (s, dbp:team, e) in G
0.5875,15,32,12,0.375,0.8,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists s : (s, dbp:runnersup, e) in G
0.5875,15,32,12,0.375,0.8,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists s : (s, dbp:runnersup, e) in G
0.5875,15,32,12,0.375,0.8,dbo:CricketTeam in c_e and 'in every' in l_e => exists s : (s, dbp:runnersup, e) in G
0.5875,15,32,12,0.375,0.8,dbo:CricketTeam in c_e and 'one of eighteen' in l_e => exists s : (s, dbp:runnersup, e) in G
0.5875,15,32,12,0.375,0.8,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => exists s : (s, dbp:runnersup, e) in G
0.586720138243589,127,483,118,0.244306418219462,0.929133858267717,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => exists s : (s, dbp:club, e) in G
0.583406231074625,193,385,150,0.38961038961039,0.77720207253886,dbo:CricketTeam in c_e and 'first-class' in l_e => exists s : (s, dbp:team, e) in G
0.582229852847341,889,171,167,0.976608187134503,0.18785151856018,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbp:champions, e) in G
0.581637410455272,889,152,151,0.993421052631579,0.169853768278965,dbo:CricketTeam in c_e and 'cricket' in l_e => exists s : (s, dbp:lastagainst, e) in G
0.581104119797525,127,448,115,0.256696428571429,0.905511811023622,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => exists s : (s, dbo:team, e) in G
0.579817158931083,18,79,17,0.215189873417722,0.944444444444444,dbo:CricketTeam in c_e and 'eighteen' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.578064516129032,25,31,16,0.516129032258065,0.64,dbo:CricketTeam in c_e and 'the County' in l_e => exists s : (s, dbp:participants, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:lastfor, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:lastfor, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:lastfor, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:lastfor, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:lastfor, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:lastfor, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:lastfor, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:lastfor, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:lastfor, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:lastfor, e) in G
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists s : (s, dbp:title, e) in G
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'first-class county clubs' in l_e => exists s : (s, dbp:title, e) in G
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists s : (s, dbp:title, e) in G
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists s : (s, dbp:title, e) in G
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists s : (s, dbp:title, e) in G
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists s : (s, dbp:title, e) in G
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists s : (s, dbp:title, e) in G
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists s : (s, dbp:title, e) in G
0.575657894736842,16,19,10,0.526315789473684,0.625,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists s : (s, dbp:title, e) in G
0.572916666666667,16,24,11,0.458333333333333,0.6875,dbo:CricketTeam in c_e and 'the County Championship' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.572115384615385,15,104,15,0.144230769230769,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists s : (s, dbp:lastfor, e) in G
0.572115384615385,15,104,15,0.144230769230769,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists s : (s, dbp:lastfor, e) in G
