value,supA,supB,supAB,condBA,condAB,string
0.832946635730858,58,417,44,0.105515587529976,0.758620689655172,dbo:Star in c_e and 'than our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.641791044776119,117,31,14,0.451612903225806,0.11965811965812,dbo:Star in c_e and 'night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.635639926515615,1455,417,239,0.573141486810552,0.16426116838488,dbo:Star in c_e and 'away' in l_e => exists s : (s, dbp:star, e) in G
0.635416666666667,112,417,49,0.117505995203837,0.4375,dbo:Star in c_e and 'too faint' in l_e => exists s : (s, dbp:star, e) in G
0.635416666666667,112,417,49,0.117505995203837,0.4375,dbo:Star in c_e and 'too faint to' in l_e => exists s : (s, dbp:star, e) in G
0.632016632016632,113,417,49,0.117505995203837,0.433628318584071,dbo:Star in c_e and 'faint to' in l_e => exists s : (s, dbp:star, e) in G
0.629166666666667,115,417,52,0.124700239808153,0.452173913043478,dbo:Star in c_e and 'a yellow' in l_e => exists s : (s, dbp:star, e) in G
0.617021276595745,127,417,74,0.177458033573141,0.582677165354331,dbo:Star in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.612903225806452,107,31,14,0.451612903225806,0.130841121495327,dbo:Star in c_e and 'brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.611111111111111,131,417,80,0.191846522781775,0.610687022900763,dbo:Star in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.608247422680412,122,417,54,0.129496402877698,0.442622950819672,dbo:Star in c_e and 'telescope' in l_e => exists s : (s, dbp:star, e) in G
0.595092024539877,126,417,54,0.129496402877698,0.428571428571429,dbo:Star in c_e and 'than the Sun' in l_e => exists s : (s, dbp:star, e) in G
0.58974358974359,100,31,14,0.451612903225806,0.14,dbo:Star in c_e and 'brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.588235294117647,137,417,78,0.18705035971223,0.569343065693431,dbo:Star in c_e and 'planets' in l_e => exists s : (s, dbp:star, e) in G
0.586206896551724,128,417,52,0.124700239808153,0.40625,dbo:Star in c_e and 'G-type' in l_e => exists s : (s, dbp:star, e) in G
0.577405857740586,141,417,80,0.191846522781775,0.567375886524823,dbo:Star in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.561330561330561,147,417,83,0.199040767386091,0.564625850340136,dbo:Star in c_e and 'light-years away in' in l_e => exists s : (s, dbp:star, e) in G
0.555628703094141,1261,417,159,0.381294964028777,0.12609040444092,dbo:Star in c_e and 'light-years' in l_e => exists s : (s, dbp:star, e) in G
0.546296296296296,202,84,70,0.833333333333333,0.346534653465347,dbo:Star in c_e and 'brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.544554455445545,86,31,16,0.516129032258065,0.186046511627907,dbo:Star in c_e and 'is the brightest' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.538461538461539,87,31,14,0.451612903225806,0.160919540229885,dbo:Star in c_e and 'the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.536893886156008,1181,417,175,0.419664268585132,0.148179508890771,dbo:Star in c_e and 'approximately' in l_e => exists s : (s, dbp:star, e) in G
0.526418786692759,148,417,54,0.129496402877698,0.364864864864865,dbo:Star in c_e and 'dwarf star' in l_e => exists s : (s, dbp:star, e) in G
0.524271844660194,85,31,13,0.419354838709677,0.152941176470588,dbo:Star in c_e and 'brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.52,83,31,14,0.451612903225806,0.168674698795181,dbo:Star in c_e and 'the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.519230769230769,147,417,44,0.105515587529976,0.299319727891156,dbo:Star in c_e and 'This star' in l_e => exists s : (s, dbp:star, e) in G
0.500959692898272,156,417,52,0.124700239808153,0.333333333333333,dbo:Star in c_e and 'found' in l_e => exists s : (s, dbp:star, e) in G
0.497435897435897,158,61,24,0.39344262295082,0.151898734177215,dbo:Star in c_e and 'red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.495219885277247,158,417,52,0.124700239808153,0.329113924050633,dbo:Star in c_e and 'red dwarf' in l_e => exists s : (s, dbp:star, e) in G
0.489583333333333,37,84,25,0.297619047619048,0.675675675675676,dbo:Star in c_e and 'brightest star in the constellation' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.477756286266925,170,417,70,0.167865707434053,0.411764705882353,dbo:Star in c_e and 'yellow' in l_e => exists s : (s, dbp:star, e) in G
0.469387755102041,153,61,18,0.295081967213115,0.117647058823529,dbo:Star in c_e and 'is a red' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.456721915285451,169,417,43,0.103117505995204,0.254437869822485,dbo:Star in c_e and 'main-sequence' in l_e => exists s : (s, dbp:star, e) in G
0.449056603773585,179,417,66,0.158273381294964,0.368715083798883,dbo:Star in c_e and 'orbiting' in l_e => exists s : (s, dbp:star, e) in G
0.441805225653207,975,417,129,0.309352517985612,0.132307692307692,dbo:Star in c_e and 'star is' in l_e => exists s : (s, dbp:star, e) in G
0.436781609195402,69,31,13,0.419354838709677,0.188405797101449,dbo:Star in c_e and 'the brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.434285714285714,160,84,69,0.821428571428571,0.43125,dbo:Star in c_e and 'the brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.428835489833641,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.428835489833641,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'main sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.408906882591093,185,84,22,0.261904761904762,0.118918918918919,dbo:Star in c_e and 'designated' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.403669724770642,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.403669724770642,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.4,63,31,14,0.451612903225806,0.222222222222222,dbo:Star in c_e and 'is the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.4,17,31,13,0.419354838709677,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.384462151394422,224,417,139,0.333333333333333,0.620535714285714,dbo:Star in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.376623376623377,60,31,14,0.451612903225806,0.233333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.357142857142857,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.357142857142857,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.349233390119251,212,417,42,0.100719424460432,0.19811320754717,dbo:Star in c_e and 'a red' in l_e => exists s : (s, dbp:star, e) in G
0.346760070052539,813,417,88,0.211031175059952,0.108241082410824,dbo:Star in c_e and 'a star' in l_e => exists s : (s, dbp:star, e) in G
0.345132743362832,45,84,16,0.19047619047619,0.355555555555556,dbo:Star in c_e and 'night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.341130604288499,242,417,146,0.350119904076739,0.603305785123967,dbo:Star in c_e and 'planet' in l_e => exists s : (s, dbp:star, e) in G
0.339805825242718,49,84,30,0.357142857142857,0.612244897959184,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.328205128205128,225,417,57,0.136690647482014,0.253333333333333,dbo:Star in c_e and 'massive' in l_e => exists s : (s, dbp:star, e) in G
0.327044025157233,113,61,15,0.245901639344262,0.132743362831858,dbo:Star in c_e and 'faint to' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.322784810126582,112,61,15,0.245901639344262,0.133928571428571,dbo:Star in c_e and 'too faint to' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.322784810126582,112,61,15,0.245901639344262,0.133928571428571,dbo:Star in c_e and 'too faint' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.31484794275492,241,417,99,0.237410071942446,0.410788381742739,dbo:Star in c_e and 'light-years away' in l_e => exists s : (s, dbp:star, e) in G
0.307692307692308,109,61,14,0.229508196721311,0.128440366972477,dbo:Star in c_e and 'faint to be' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.303225806451613,108,61,14,0.229508196721311,0.12962962962963,dbo:Star in c_e and 'too faint to be' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.300699300699301,104,61,22,0.360655737704918,0.211538461538462,dbo:Star in c_e and 'Gliese' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.281837160751566,687,417,146,0.350119904076739,0.212518195050946,dbo:Star in c_e and 'the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.276635514018692,269,417,151,0.3621103117506,0.561338289962825,dbo:Star in c_e and 'away in the' in l_e => exists s : (s, dbp:star, e) in G
0.272727272727273,49,31,14,0.451612903225806,0.285714285714286,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.271186440677966,673,417,146,0.350119904076739,0.216939078751857,dbo:Star in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.268292682926829,20,31,10,0.32258064516129,0.5,dbo:Star in c_e and ' designated' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.263725490196078,686,417,83,0.199040767386091,0.120991253644315,dbo:Star in c_e and 'is a star' in l_e => exists s : (s, dbp:star, e) in G
0.259554140127389,254,417,43,0.103117505995204,0.169291338582677,dbo:Star in c_e and 'be seen with' in l_e => exists s : (s, dbp:star, e) in G
0.256931608133087,278,417,154,0.369304556354916,0.553956834532374,dbo:Star in c_e and 'away in' in l_e => exists s : (s, dbp:star, e) in G
0.253176930596285,676,417,70,0.167865707434053,0.103550295857988,dbo:Star in c_e and 'distance of' in l_e => exists s : (s, dbp:star, e) in G
0.247422680412371,60,84,47,0.55952380952381,0.783333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.2398414271556,659,417,67,0.160671462829736,0.101669195751138,dbo:Star in c_e and 'a distance' in l_e => exists s : (s, dbp:star, e) in G
0.235294117647059,93,61,18,0.295081967213115,0.193548387096774,dbo:Star in c_e and 'a red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.23448275862069,118,84,57,0.678571428571429,0.483050847457627,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.23248730964467,646,417,78,0.18705035971223,0.120743034055728,dbo:Star in c_e and 'years away' in l_e => exists s : (s, dbp:star, e) in G
