value,supA,supB,supAB,condBA,condAB,string
0.429119123911291,17,46,12,0.260869565217391,0.705882352941177,dbo:ProtectedArea in c_e and 'Albanian Parku' in l_e => exists s : (s, dbp:caption, e) in G
0.348568501158667,48,125,27,0.216,0.5625,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.348568501158667,48,125,27,0.216,0.5625,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.346988959179744,26,46,12,0.260869565217391,0.461538461538462,dbo:ProtectedArea in c_e and 'Albania' in l_e => exists s : (s, dbp:caption, e) in G
0.341431679821056,36,61,16,0.262295081967213,0.444444444444444,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:city, e) in G
0.341431679821056,36,61,16,0.262295081967213,0.444444444444444,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:city, e) in G
0.33921059798779,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.33921059798779,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.33921059798779,47,125,26,0.208,0.553191489361702,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.338161117185981,51,125,27,0.216,0.529411764705882,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.336786134379292,37,61,16,0.262295081967213,0.432432432432432,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:city, e) in G
0.322711724520286,56,125,27,0.216,0.482142857142857,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.310535047022268,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.310535047022268,17,61,10,0.163934426229508,0.588235294117647,dbo:ProtectedArea in c_e and 'an American national park located' in l_e => exists s : (s, dbp:city, e) in G
0.302048128596414,46,61,16,0.262295081967213,0.347826086956522,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbp:city, e) in G
0.288675134594813,100,147,35,0.238095238095238,0.35,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:source1Location, e) in G
0.272165526975909,72,147,28,0.19047619047619,0.388888888888889,dbo:ProtectedArea in c_e and 'National Forest is a' in l_e => exists s : (s, dbp:source1Location, e) in G
0.268512406710982,49,137,22,0.160583941605839,0.448979591836735,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:address, e) in G
0.268328157299975,36,125,18,0.144,0.5,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.268328157299975,36,125,18,0.144,0.5,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.264677263953771,37,125,18,0.144,0.486486486486487,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.25896340242517,48,137,21,0.153284671532847,0.4375,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:address, e) in G
0.25896340242517,48,137,21,0.153284671532847,0.4375,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:address, e) in G
0.251231402674896,51,137,21,0.153284671532847,0.411764705882353,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:address, e) in G
0.249241744958033,47,137,20,0.145985401459854,0.425531914893617,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:address, e) in G
0.249241744958033,47,137,20,0.145985401459854,0.425531914893617,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:address, e) in G
0.249241744958033,47,137,20,0.145985401459854,0.425531914893617,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:address, e) in G
0.23985811408751,100,470,52,0.11063829787234,0.52,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:location, e) in G
0.23975352307071,56,137,21,0.153284671532847,0.375,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:address, e) in G
0.237376970422483,46,125,18,0.144,0.391304347826087,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.22782870872447,36,137,16,0.116788321167883,0.444444444444444,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:address, e) in G
0.22782870872447,36,137,16,0.116788321167883,0.444444444444444,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:address, e) in G
0.22472885396034,37,137,16,0.116788321167883,0.432432432432432,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:address, e) in G
0.219725514553126,100,401,44,0.109725685785536,0.44,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbo:location, e) in G
0.211442732665562,72,137,21,0.153284671532847,0.291666666666667,dbo:ProtectedArea in c_e and 'National Forest is a' in l_e => exists s : (s, dbp:address, e) in G
0.21111018580003,48,79,13,0.164556962025316,0.270833333333333,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.21111018580003,48,79,13,0.164556962025316,0.270833333333333,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.208944895886262,49,79,13,0.164556962025316,0.26530612244898,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.205045837852023,100,137,24,0.175182481751825,0.24,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:address, e) in G
0.204806963458187,51,79,13,0.164556962025316,0.254901960784314,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.20154906289548,46,137,16,0.116788321167883,0.347826086956522,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbp:address, e) in G
0.19693312452355,47,79,12,0.151898734177215,0.25531914893617,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.19693312452355,47,79,12,0.151898734177215,0.25531914893617,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.19693312452355,47,79,12,0.151898734177215,0.25531914893617,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.196160783092123,72,61,13,0.213114754098361,0.180555555555556,dbo:ProtectedArea in c_e and 'National Forest is a' in l_e => exists s : (s, dbp:city, e) in G
0.195991577402445,50,63,11,0.174603174603175,0.22,dbo:ProtectedArea in c_e and 'Iowa' in l_e => exists s : (s, dbp:terminusA, e) in G
0.195698421916033,47,125,15,0.12,0.319148936170213,dbo:ProtectedArea in c_e and 'sq mi;' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.195615199108988,49,120,15,0.125,0.306122448979592,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.195450053280386,56,79,13,0.164556962025316,0.232142857142857,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.193098667238393,532,147,54,0.36734693877551,0.101503759398496,dbo:ProtectedArea in c_e and 'National Forest' in l_e => exists s : (s, dbp:source1Location, e) in G
0.191984641842954,532,470,96,0.204255319148936,0.180451127819549,dbo:ProtectedArea in c_e and 'National Forest' in l_e => exists s : (s, dbp:location, e) in G
0.190085469674033,61,147,18,0.122448979591837,0.295081967213115,dbo:ProtectedArea in c_e and 'Alaska' in l_e => exists s : (s, dbp:source1Location, e) in G
0.188751959501418,1548,470,161,0.342553191489362,0.104005167958656,dbo:ProtectedArea in c_e and 'national' in l_e => exists s : (s, dbp:location, e) in G
0.187514650154337,36,79,10,0.126582278481013,0.277777777777778,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.187514650154337,36,79,10,0.126582278481013,0.277777777777778,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.186418274451958,47,120,14,0.116666666666667,0.297872340425532,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.186418274451958,47,120,14,0.116666666666667,0.297872340425532,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.186418274451958,47,120,14,0.116666666666667,0.297872340425532,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.184963311541748,37,79,10,0.126582278481013,0.27027027027027,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.184466196843155,48,120,14,0.116666666666667,0.291666666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.184466196843155,48,120,14,0.116666666666667,0.291666666666667,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.182574185835055,36,120,12,0.1,0.333333333333333,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.182574185835055,36,120,12,0.1,0.333333333333333,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.180090067556299,37,120,12,0.1,0.324324324324324,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.179251631906054,100,61,14,0.229508196721311,0.14,dbo:ProtectedArea in c_e and 'National Forest is' in l_e => exists s : (s, dbp:city, e) in G
0.17895849739772,51,120,14,0.116666666666667,0.274509803921569,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.176887626065108,109,95,18,0.189473684210526,0.165137614678899,dbo:ProtectedArea in c_e and 'Texas' in l_e => exists s : (s, dbp:terminusB, e) in G
0.17631456130861,135,61,16,0.262295081967213,0.118518518518519,dbo:ProtectedArea in c_e and 'Park is an' in l_e => exists s : (s, dbp:city, e) in G
0.171672019222002,316,147,37,0.251700680272109,0.117088607594937,dbo:ProtectedArea in c_e and 'Forest is' in l_e => exists s : (s, dbp:source1Location, e) in G
0.170782512765993,56,120,14,0.116666666666667,0.25,dbo:ProtectedArea in c_e and 'an American' in l_e => exists s : (s, dbp:locationSpecial, e) in G
0.169130721471962,47,90,11,0.122222222222222,0.234042553191489,dbo:ProtectedArea in c_e and 'American national park' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.169130721471962,47,90,11,0.122222222222222,0.234042553191489,dbo:ProtectedArea in c_e and 'an American national park' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.169130721471962,47,90,11,0.122222222222222,0.234042553191489,dbo:ProtectedArea in c_e and 'is an American national park' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.167359670348801,48,90,11,0.122222222222222,0.229166666666667,dbo:ProtectedArea in c_e and 'an American national' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.167359670348801,48,90,11,0.122222222222222,0.229166666666667,dbo:ProtectedArea in c_e and 'is an American national' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.166410058867569,260,125,30,0.24,0.115384615384615,dbo:ProtectedArea in c_e and 'American' in l_e => exists s : (s, dbo:locatedInArea, e) in G
0.16588516095874,46,79,10,0.126582278481013,0.217391304347826,dbo:ProtectedArea in c_e and 'National Park is an' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.165643115532629,49,90,11,0.122222222222222,0.224489795918367,dbo:ProtectedArea in c_e and 'American national' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.162362729015684,51,90,11,0.122222222222222,0.215686274509804,dbo:ProtectedArea in c_e and 'is an American' in l_e => exists s : (s, rdfs:seeAlso, e) in G
