value,supA,supB,supAB,condBA,condAB,string
0.678571428571429,77,28,19,0.678571428571429,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'a Russian' in l_e(c,p,os)
0.678571428571429,77,28,19,0.678571428571429,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => ' is a Russian' in l_e(c,p,os)
0.666666666666667,63,24,16,0.666666666666667,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'Russian' in l_e(c,p,os)
0.655172413793103,77,29,19,0.655172413793103,0.246753246753247,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'Russian' in l_e(c,p,os)
0.650793650793651,63,402,41,0.101990049751244,0.650793650793651,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'gymnast' in l_e(c,p,os)
0.645833333333333,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at' in l_e(c,p,so)
0.645833333333333,48,88,31,0.352272727272727,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the ' in l_e(c,p,so)
0.645833333333333,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the' in l_e(c,p,so)
0.645833333333333,48,95,31,0.326315789473684,0.645833333333333,dbo:Gymnast in c_e and (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated' in l_e(c,p,so)
0.625,22,16,10,0.625,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => ' is a Romanian' in l_e(c,p,os)
0.590909090909091,22,30,13,0.433333333333333,0.590909090909091,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'Romanian' in l_e(c,p,os)
0.588235294117647,30,17,10,0.588235294117647,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => ' is a Romanian' in l_e(c,p,os)
0.571428571428571,35,183,20,0.109289617486339,0.571428571428571,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bulgaria) in G => 'rhythmic' in l_e(c,p,os)
0.571428571428571,35,182,20,0.10989010989011,0.571428571428571,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bulgaria) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.565217391304348,23,59,13,0.220338983050847,0.565217391304348,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'artistic' in l_e(c,p,os)
0.565217391304348,23,49,13,0.26530612244898,0.565217391304348,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => 'artistic' in l_e(c,p,os)
0.523809523809524,26,21,11,0.523809523809524,0.423076923076923,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.521739130434783,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.521739130434783,26,23,12,0.521739130434783,0.461538461538462,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.521739130434783,23,58,12,0.206896551724138,0.521739130434783,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => 'artistic gymnast' in l_e(c,p,os)
0.521739130434783,23,48,12,0.25,0.521739130434783,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => 'artistic gymnast' in l_e(c,p,os)
0.5,26,59,13,0.220338983050847,0.5,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'artistic' in l_e(c,p,os)
0.5,26,58,13,0.224137931034483,0.5,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => 'artistic gymnast' in l_e(c,p,os)
0.5,22,20,10,0.5,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'is a Romanian' in l_e(c,p,os)
0.5,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual rhythmic' in l_e(c,p,os)
0.5,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual' in l_e(c,p,os)
0.5,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast. ' in l_e(c,p,os)
0.5,77,26,13,0.5,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast' in l_e(c,p,os)
0.478260869565217,23,41,11,0.268292682926829,0.478260869565217,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:China) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.478260869565217,23,34,11,0.323529411764706,0.478260869565217,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:China) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.476190476190476,22,21,10,0.476190476190476,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'a Romanian' in l_e(c,p,os)
0.466666666666667,30,39,14,0.358974358974359,0.466666666666667,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'Romanian' in l_e(c,p,os)
0.462962962962963,54,190,25,0.131578947368421,0.462962962962963,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'artistic' in l_e(c,p,os)
0.462962962962963,54,189,25,0.132275132275132,0.462962962962963,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'artistic gymnast' in l_e(c,p,os)
0.458333333333333,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual' in l_e(c,p,os)
0.458333333333333,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast. ' in l_e(c,p,os)
0.458333333333333,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual rhythmic gymnast' in l_e(c,p,os)
0.458333333333333,63,24,11,0.458333333333333,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n individual rhythmic' in l_e(c,p,os)
0.454545454545455,22,48,10,0.208333333333333,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:Russia) in G => 'artistic gymnast' in l_e(c,p,os)
0.454545454545455,22,49,10,0.204081632653061,0.454545454545455,dbo:Gymnast in c_e and (e, dbp:hometown, dbr:Russia) in G => 'artistic' in l_e(c,p,os)
0.425,40,100,17,0.17,0.425,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Artistic_gymnastics) in G => 'gymnast' in l_e(c,p,os)
0.423076923076923,26,41,11,0.268292682926829,0.423076923076923,dbo:Gymnast in c_e and (e, dbo:hometown, dbr:Russia) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.4,30,25,10,0.4,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'is a Romanian' in l_e(c,p,os)
0.4,30,25,10,0.4,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Bucharest) in G => 'a Romanian' in l_e(c,p,os)
0.380952380952381,63,148,24,0.162162162162162,0.380952380952381,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.380952380952381,63,148,24,0.162162162162162,0.380952380952381,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'rhythmic' in l_e(c,p,os)
0.37962962962963,108,402,41,0.101990049751244,0.37962962962963,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'gymnast' in l_e(c,p,os)
0.376623376623377,77,183,29,0.158469945355191,0.376623376623377,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'rhythmic' in l_e(c,p,os)
0.376623376623377,77,182,29,0.159340659340659,0.376623376623377,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'rhythmic gymnast' in l_e(c,p,os)
0.351851851851852,54,64,19,0.296875,0.351851851851852,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'n artistic gymnast' in l_e(c,p,os)
0.351851851851852,54,64,19,0.296875,0.351851851851852,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'n artistic' in l_e(c,p,os)
0.344086021505376,93,95,32,0.336842105263158,0.344086021505376,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at' in l_e(c,p,so)
0.344086021505376,93,95,32,0.336842105263158,0.344086021505376,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated' in l_e(c,p,so)
0.344086021505376,93,95,32,0.336842105263158,0.344086021505376,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the' in l_e(c,p,so)
0.34375,32,52,11,0.211538461538462,0.34375,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => 'n artistic gymnast' in l_e(c,p,os)
0.34375,32,52,11,0.211538461538462,0.34375,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => 'n artistic' in l_e(c,p,os)
0.333333333333333,54,107,18,0.168224299065421,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.333333333333333,54,57,18,0.315789473684211,0.333333333333333,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.318181818181818,93,88,28,0.318181818181818,0.301075268817204,dbo:Gymnast in c_e and (e, dbp:natlteam, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the ' in l_e(c,p,so)
0.3125,32,45,10,0.222222222222222,0.3125,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.3125,32,93,10,0.10752688172043,0.3125,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Romania) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.282051282051282,54,39,11,0.282051282051282,0.203703703703704,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'Romanian' in l_e(c,p,os)
0.275,40,87,11,0.126436781609195,0.275,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Artistic_gymnastics) in G => ' gymnast. ' in l_e(c,p,os)
0.270833333333333,77,48,13,0.270833333333333,0.168831168831169,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => ' individual rhythmic gymnast. ' in l_e(c,p,os)
0.269230769230769,63,52,14,0.269230769230769,0.222222222222222,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.269230769230769,63,52,14,0.269230769230769,0.222222222222222,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.266666666666667,63,45,12,0.266666666666667,0.19047619047619,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.253968253968254,63,155,16,0.103225806451613,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'artistic gymnast' in l_e(c,p,os)
0.253968253968254,63,156,16,0.102564102564103,0.253968253968254,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'artistic' in l_e(c,p,os)
0.25,63,44,11,0.25,0.174603174603175,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' individual rhythmic gymnast. ' in l_e(c,p,os)
0.227272727272727,77,66,15,0.227272727272727,0.194805194805195,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'individual rhythmic gymnast' in l_e(c,p,os)
0.227272727272727,77,66,15,0.227272727272727,0.194805194805195,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'individual rhythmic' in l_e(c,p,os)
0.21875,77,64,14,0.21875,0.181818181818182,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n artistic gymnast' in l_e(c,p,os)
0.21875,77,64,14,0.21875,0.181818181818182,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n artistic' in l_e(c,p,os)
0.217391304347826,77,69,15,0.217391304347826,0.194805194805195,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'individual' in l_e(c,p,os)
0.213114754098361,63,61,13,0.213114754098361,0.206349206349206,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'individual rhythmic' in l_e(c,p,os)
0.213114754098361,63,61,13,0.213114754098361,0.206349206349206,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'individual rhythmic gymnast' in l_e(c,p,os)
0.210526315789474,77,57,12,0.210526315789474,0.155844155844156,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n artistic gymnast. ' in l_e(c,p,os)
0.206349206349206,63,64,13,0.203125,0.206349206349206,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'individual' in l_e(c,p,os)
0.19047619047619,63,93,12,0.129032258064516,0.19047619047619,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Russia) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.155844155844156,77,107,12,0.11214953271028,0.155844155844156,dbo:Gymnast in c_e and (e, dbo:birthPlace, dbr:Russia) in G => ' artistic gymnast. ' in l_e(c,p,os)
0.138888888888889,108,148,15,0.101351351351351,0.138888888888889,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'rhythmic gymnast' in l_e(c,p,os)
