value,supA,supB,supAB,condBA,condAB,string
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'Paxson' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'former Paxson Communications' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'the former Paxson' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'Networks the former' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'Networks the former Paxson Communications' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'former Paxson' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'Paxson Communications' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'the former' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'Networks the' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'Networks the former Paxson' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.750586625040802,40,71,40,0.563380281690141,1,dbo:TelevisionStation in c_e and 'the former Paxson Communications' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.741144907995655,39,71,39,0.549295774647887,1,dbo:TelevisionStation in c_e and ' Networks (the former Paxson Communications). ' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.741144907995655,39,71,39,0.549295774647887,1,dbo:TelevisionStation in c_e and ' (the former Paxson Communications). ' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.738988427584557,44,35,29,0.828571428571429,0.659090909090909,dbo:TelevisionStation in c_e and 'Corporation' in l_e(c,p,os) => (e, dbp:affiliations, dbr:ABS-CBN) in G
0.735980072193987,39,72,39,0.541666666666667,1,dbo:TelevisionStation in c_e and 'Networks the former' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.735980072193987,39,72,39,0.541666666666667,1,dbo:TelevisionStation in c_e and 'Networks the' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.735980072193987,39,72,39,0.541666666666667,1,dbo:TelevisionStation in c_e and 'Networks the former Paxson Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.735980072193987,39,72,39,0.541666666666667,1,dbo:TelevisionStation in c_e and 'Networks the former Paxson' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.733110092773998,931,1485,862,0.58047138047138,0.925886143931257,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.730796586963157,911,1485,850,0.572390572390572,0.933040614709111,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:TelevisionStation in c_e and 'Poland's' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.730296743340221,16,30,16,0.533333333333333,1,dbo:TelevisionStation in c_e and 'Poland's' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.726722092687432,40,72,39,0.541666666666667,0.975,dbo:TelevisionStation in c_e and 'Paxson' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.726722092687432,40,72,39,0.541666666666667,0.975,dbo:TelevisionStation in c_e and 'former' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.726722092687432,40,72,39,0.541666666666667,0.975,dbo:TelevisionStation in c_e and 'former Paxson Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.726722092687432,40,72,39,0.541666666666667,0.975,dbo:TelevisionStation in c_e and 'the former Paxson' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.726722092687432,40,72,39,0.541666666666667,0.975,dbo:TelevisionStation in c_e and 'Paxson Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.726722092687432,40,72,39,0.541666666666667,0.975,dbo:TelevisionStation in c_e and 'the former' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.726722092687432,40,72,39,0.541666666666667,0.975,dbo:TelevisionStation in c_e and 'former Paxson' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.726722092687432,40,72,39,0.541666666666667,0.975,dbo:TelevisionStation in c_e and 'the former Paxson Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.726483157256779,38,72,38,0.527777777777778,1,dbo:TelevisionStation in c_e and ' Networks (the former Paxson Communications). ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.725213716521266,897,1485,837,0.563636363636364,0.933110367892977,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => (e, dbp:formerChannelNumbers, "Analog:"@en) in G
0.717108788291577,39,72,38,0.527777777777778,0.974358974358974,dbo:TelevisionStation in c_e and ' (the former Paxson Communications). ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Ion_Media) in G
0.708390680166945,62,71,47,0.661971830985915,0.758064516129032,dbo:TelevisionStation in c_e and 'Networks' in l_e(c,p,os) => (e, dbp:owner, dbr:Ion_Media) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'television broadcaster' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public television broadcaster' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ', Poland's public television broadcaster. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public television' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public television broadcaster' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public television' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public television' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'public television broadcaster' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public television broadcaster' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public television' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'television broadcaster' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and 'Poland's public' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ', Poland's public television broadcaster. ' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.707106781186548,15,30,15,0.5,1,dbo:TelevisionStation in c_e and ' Poland's public television broadcaster' in l_e(c,p,os) => (e, dbp:owner, dbr:Telewizja_Polska) in G
0.697518448882886,27,22,17,0.772727272727273,0.62962962962963,dbo:TelevisionStation in c_e and ' Inc.. ' in l_e(c,p,os) => (e, dbp:affiliations, "GMA Network"@en) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'subsidiary of Hearst Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of Hearst' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of Hearst Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'of Hearst' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Hearst Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and ' Television subsidiary of Hearst Communications. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and ' subsidiary of Hearst Communications. ' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'of Hearst Communications' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'subsidiary of Hearst' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Hearst' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'subsidiary of Hearst' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'of Hearst Communications' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Hearst' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of Hearst' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'subsidiary of Hearst Communications' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and ' Television subsidiary of Hearst Communications. ' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and ' subsidiary of Hearst Communications. ' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Hearst Communications' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'of Hearst' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:TelevisionStation in c_e and 'Television subsidiary of Hearst Communications' in l_e(c,p,os) => (e, dbp:owner, dbr:Hearst_Television) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:TelevisionStation in c_e and 'public television' in l_e(c,p,os) => (e, dbo:owningCompany, dbr:Telewizja_Polska) in G
