value,supA,supB,supAB,condBA,condAB,string
0.894427190999916,20,16,16,1,0.8,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.65033247714309,19,28,15,0.535714285714286,0.789473684210526,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.65,16,25,13,0.52,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.644658371220304,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.644658371220304,22,28,16,0.571428571428571,0.727272727272727,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.642364054837573,19,25,14,0.56,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.639602149066831,22,25,15,0.6,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.639602149066831,25,22,15,0.681818181818182,0.6,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.63796177826312,37,17,16,0.941176470588235,0.432432432432432,dbo:TelevisionStation in c_e and 'in Mexico' in l_e => (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G
0.625462791622095,16,27,13,0.481481481481481,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.618115099963687,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.618115099963687,19,27,14,0.518518518518518,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.615457454896664,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.615457454896664,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.615457454896664,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.615457454896664,22,27,15,0.555555555555556,0.681818181818182,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.614192268639994,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.614192268639994,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.614192268639994,16,28,13,0.464285714285714,0.8125,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.609271795844942,22,24,14,0.583333333333333,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.608511063404532,35,25,18,0.72,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.606976978666884,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.606976978666884,19,28,14,0.5,0.736842105263158,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.6,16,25,12,0.48,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.596962005795709,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Hungama_TV, dbp:sisterChannels, e) in G
0.596962005795709,22,25,14,0.56,0.636363636363636,dbo:TelevisionStation in c_e and 'Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.596480908063461,19,25,13,0.52,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.596480908063461,25,19,13,0.684210526315789,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
0.58925565098879,16,18,10,0.555555555555556,0.625,dbo:TelevisionStation in c_e and 'Group Asia' in l_e => (dbr:Star_World, dbp:sisterChannels, e) in G
0.58554004376912,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.58554004376912,35,27,18,0.666666666666667,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.583840359359809,25,23,14,0.608695652173913,0.56,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:ZeeQ, dbp:sisterChannels, e) in G
0.581377674149945,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Zee_Gujarati, dbp:sisterChannels, e) in G
0.581377674149945,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Lamhe_(TV_channel), dbp:sisterChannels, e) in G
0.581377674149945,25,20,13,0.65,0.52,dbo:TelevisionStation in c_e and 'by Zee' in l_e => (dbr:Travel_Trendz, dbp:sisterChannels, e) in G
0.577350269189626,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.577350269189626,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.577350269189626,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.577350269189626,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.577350269189626,16,27,12,0.444444444444444,0.75,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.574988908499946,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.574988908499946,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.574988908499946,35,28,18,0.642857142857143,0.514285714285714,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.574704893215391,35,25,17,0.68,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.574426957903553,22,27,14,0.518518518518518,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.573964021394852,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.573964021394852,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.573964021394852,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.573964021394852,19,27,13,0.481481481481481,0.684210526315789,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.571661950475029,17,18,10,0.555555555555556,0.588235294117647,dbo:TelevisionStation in c_e and 'Ciudad' in l_e => (dbr:List_of_television_stations_in_Chihuahua, dbp:callsign, e) in G
0.568796458994521,17,22,11,0.5,0.647058823529412,dbo:TelevisionStation in c_e and 'by Zee Entertainment Enterprises' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.565685424949238,25,18,12,0.666666666666667,0.48,dbo:TelevisionStation in c_e and 'owned by Discovery Inc' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.564534486981858,41,15,14,0.933333333333333,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.564534486981858,41,15,14,0.933333333333333,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.564076074817766,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.564076074817766,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Utsav, dbp:sisterChannels, e) in G
0.564076074817766,22,28,14,0.5,0.636363636363636,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.561951486949016,19,24,12,0.5,0.631578947368421,dbo:TelevisionStation in c_e and 'by Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.561341399387812,16,24,11,0.458333333333333,0.6875,dbo:TelevisionStation in c_e and 'owned by Star India' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.554321862524587,25,22,13,0.590909090909091,0.52,dbo:TelevisionStation in c_e and 'Zee Entertainment' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.553010041337502,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.553010041337502,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.553010041337502,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.553010041337502,35,27,17,0.62962962962963,0.485714285714286,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.552770798392567,18,22,11,0.5,0.611111111111111,dbo:TelevisionStation in c_e and 'by Zee Entertainment' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.552052447473883,35,24,16,0.666666666666667,0.457142857142857,dbo:TelevisionStation in c_e and 'by Star' in l_e => (dbr:Disney_International_HD, dbp:sisterChannels, e) in G
0.546608166610121,41,16,14,0.875,0.341463414634146,dbo:TelevisionStation in c_e and 'by Sony Pictures' in l_e => (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G
0.544331053951817,27,18,12,0.666666666666667,0.444444444444444,dbo:TelevisionStation in c_e and 'by Discovery Inc' in l_e => (dbr:DIY_Network, dbp:sisterChannels, e) in G
0.533465069369264,23,22,12,0.545454545454545,0.521739130434783,dbo:TelevisionStation in c_e and 'Zee Entertainment Enterprises' in l_e => (dbr:Zee_Magic, dbp:sisterChannels, e) in G
0.533396460910442,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Bharat, dbp:sisterChannels, e) in G
0.533396460910442,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Bindass, dbp:sisterChannels, e) in G
0.533396460910442,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:StarPlus, dbp:sisterChannels, e) in G
0.533396460910442,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G
0.533396460910442,22,27,13,0.481481481481481,0.590909090909091,dbo:TelevisionStation in c_e and 'owned by Star' in l_e => (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G
0.527270504008297,47,15,14,0.933333333333333,0.297872340425532,dbo:TelevisionStation in c_e and 'by Sony' in l_e => (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G
0.527270504008297,47,15,14,0.933333333333333,0.297872340425532,dbo:TelevisionStation in c_e and 'by Sony' in l_e => (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:TelevisionStation in c_e and 'Essel Group' in l_e => (dbr:Zee_Nepal, dbp:sisterChannels, e) in G
