value,supA,supB,supAB,condBA,condAB,string
0.936170212765957,47,66,44,0.666666666666667,0.936170212765957,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.935483870967742,31,131,29,0.221374045801527,0.935483870967742,dbo:SoccerLeague in c_e and 'a football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.933333333333333,30,66,28,0.424242424242424,0.933333333333333,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.925925925925926,27,131,25,0.190839694656489,0.925925925925926,dbo:SoccerLeague in c_e and 'is a football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.90625,32,66,29,0.439393939393939,0.90625,dbo:SoccerLeague in c_e and 'a football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.903225806451613,31,131,28,0.213740458015267,0.903225806451613,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.894736842105263,19,34,17,0.5,0.894736842105263,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.871794871794872,39,163,34,0.208588957055215,0.871794871794872,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:level, dbr:German_football_league_system) in G
0.869565217391304,23,60,20,0.333333333333333,0.869565217391304,dbo:SoccerLeague in c_e and 'based in' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.842105263157895,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.842105263157895,19,34,16,0.470588235294118,0.842105263157895,dbo:SoccerLeague in c_e and 'is the football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.842105263157895,38,131,32,0.244274809160305,0.842105263157895,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.833333333333333,24,60,20,0.333333333333333,0.833333333333333,dbo:SoccerLeague in c_e and 'based' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.823529411764706,17,85,14,0.164705882352941,0.823529411764706,dbo:SoccerLeague in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Australia) in G
0.810810810810811,37,131,30,0.229007633587786,0.810810810810811,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.795918367346939,49,131,39,0.297709923664122,0.795918367346939,dbo:SoccerLeague in c_e and 'a football' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.757575757575758,33,37,25,0.675675675675676,0.757575757575758,dbo:SoccerLeague in c_e and ' football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.731707317073171,41,131,30,0.229007633587786,0.731707317073171,dbo:SoccerLeague in c_e and 'competition' in l_e(c,p,so) => (e, dbp:country, "England"@en) in G
0.730769230769231,26,60,19,0.316666666666667,0.730769230769231,dbo:SoccerLeague in c_e and 'is a football' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.72,25,34,18,0.529411764705882,0.72,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.714285714285714,28,60,20,0.333333333333333,0.714285714285714,dbo:SoccerLeague in c_e and 'football competition' in l_e(c,p,so) => (e, dbo:country, dbr:England) in G
0.714285714285714,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.714285714285714,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.703703703703704,27,34,19,0.558823529411765,0.703703703703704,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.694444444444444,36,37,25,0.675675675675676,0.694444444444444,dbo:SoccerLeague in c_e and 'n football league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.6875,16,66,11,0.166666666666667,0.6875,dbo:SoccerLeague in c_e and 'English' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.68,52,25,17,0.68,0.326923076923077,dbo:SoccerLeague in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.675675675675676,57,37,25,0.675675675675676,0.43859649122807,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.675675675675676,52,37,25,0.675675675675676,0.480769230769231,dbo:SoccerLeague in c_e and 'league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.675675675675676,45,37,25,0.675675675675676,0.555555555555556,dbo:SoccerLeague in c_e and 'n football' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.675675675675676,52,37,25,0.675675675675676,0.480769230769231,dbo:SoccerLeague in c_e and 'system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.675675675675676,86,37,25,0.675675675675676,0.290697674418605,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.675675675675676,74,37,25,0.675675675675676,0.337837837837838,dbo:SoccerLeague in c_e and 'league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
