value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,71,19,17,0.894736842105263,0.23943661971831,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.888888888888889,90,18,16,0.888888888888889,0.177777777777778,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'Soccer' in l_e(c,p,os)
0.872727272727273,55,374,48,0.128342245989305,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played' in l_e(c,p,so)
0.872727272727273,55,213,48,0.225352112676056,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for' in l_e(c,p,so)
0.854166666666667,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.854166666666667,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and manager' in l_e(c,p,os)
0.854166666666667,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and' in l_e(c,p,os)
0.854166666666667,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.854166666666667,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and manager' in l_e(c,p,os)
0.854166666666667,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and' in l_e(c,p,os)
0.85,73,20,17,0.85,0.232876712328767,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.842105263157895,37,19,16,0.842105263157895,0.432432432432432,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Northern_Ireland_national_football_team) in G => 'Northern' in l_e(c,p,so)
0.836363636363636,55,94,46,0.48936170212766,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for ' in l_e(c,p,so)
0.836363636363636,55,360,46,0.127777777777778,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for ' in l_e(c,p,so)
0.827586206896552,90,29,24,0.827586206896552,0.266666666666667,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'caps with the' in l_e(c,p,so)
0.8,90,30,24,0.8,0.266666666666667,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:United_States_men's_national_soccer_team) in G => 'caps with' in l_e(c,p,so)
0.8,55,15,12,0.8,0.218181818181818,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Atlético_Madrid) in G => 'Madrid' in l_e(c,p,os)
0.794500723589001,3286,691,549,0.794500723589001,0.16707242848448,dbo:SoccerManager in c_e and (e, dbp:goals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.789473684210526,19,65,15,0.230769230769231,0.789473684210526,dbo:SoccerManager in c_e and (e, dbp:currentclub, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.785714285714286,73,28,22,0.785714285714286,0.301369863013699,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.78125,32,92,25,0.271739130434783,0.78125,dbo:SoccerManager in c_e and (e, dbp:youthclubs, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.764705882352941,62,17,13,0.764705882352941,0.209677419354839,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Atlético_Madrid) in G => 'Madrid' in l_e(c,p,os)
0.763636363636364,55,297,42,0.141414141414141,0.763636363636364,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'manager' in l_e(c,p,os)
0.763636363636364,55,333,42,0.126126126126126,0.763636363636364,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'manager' in l_e(c,p,os)
0.761904761904762,39,21,16,0.761904761904762,0.41025641025641,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Northern_Ireland_national_football_team) in G => 'Northern' in l_e(c,p,so)
0.75,71,28,21,0.75,0.295774647887324,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.745454545454545,55,158,41,0.259493670886076,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'football player and' in l_e(c,p,os)
0.745454545454545,55,112,41,0.366071428571429,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'player and manager' in l_e(c,p,os)
0.745454545454545,55,168,41,0.244047619047619,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'player and' in l_e(c,p,os)
0.745454545454545,55,169,41,0.242603550295858,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'and manager' in l_e(c,p,os)
0.745454545454545,55,111,41,0.369369369369369,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'football player and manager' in l_e(c,p,os)
0.745454545454545,55,168,41,0.244047619047619,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'and manager' in l_e(c,p,os)
0.745454545454545,55,172,41,0.238372093023256,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'player and' in l_e(c,p,os)
0.745454545454545,55,109,41,0.376146788990826,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'football player and manager' in l_e(c,p,os)
0.745454545454545,55,157,41,0.261146496815287,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'football player and' in l_e(c,p,os)
0.745454545454545,55,111,41,0.369369369369369,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'player and manager' in l_e(c,p,os)
0.736842105263158,63,19,14,0.736842105263158,0.222222222222222,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:East_Germany) in G => 'East' in l_e(c,p,so)
0.731815932706581,5318,2021,1479,0.731815932706581,0.278112072207597,dbo:SoccerManager in c_e and (e, dbp:goals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.730769230769231,69,26,19,0.730769230769231,0.27536231884058,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Iran_national_football_team) in G => 'ian football' in l_e(c,p,os)
0.730769230769231,36,26,19,0.730769230769231,0.527777777777778,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.730769230769231,69,26,19,0.730769230769231,0.27536231884058,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Iran_national_football_team) in G => 'ian football' in l_e(c,p,os)
0.727272727272727,825,121,88,0.727272727272727,0.106666666666667,dbo:SoccerManager in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.727272727272727,196,44,32,0.727272727272727,0.163265306122449,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => ' professional football coach and a former player. ' in l_e(c,p,os)
0.714285714285714,103,21,15,0.714285714285714,0.145631067961165,dbo:SoccerManager in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'ian football player' in l_e(c,p,os)
0.711111111111111,196,45,32,0.711111111111111,0.163265306122449,dbo:SoccerManager in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'professional football coach and a' in l_e(c,p,os)
0.705882352941177,84,17,12,0.705882352941177,0.142857142857143,dbo:SoccerManager in c_e and (e, dbp:clubs, dbr:Sheffield_United_F.C.) in G => 'Sheffield' in l_e(c,p,so)
