value,supA,supB,supAB,condBA,condAB,string
0.611052381486151,18,43,17,0.395348837209302,0.944444444444444,dbo:Noble in c_e and 'is a British peer' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.278776072026734,117,776,84,0.108247422680412,0.717948717948718,dbo:Noble in c_e and 'mother of' in l_e => exists s : (s, dbp:mother, e) in G
0.278064696864731,1121,1588,371,0.233627204030227,0.330954504906334,dbo:Noble in c_e and 'Duke of' in l_e => exists s : (s, dbo:spouse, e) in G
0.276253729450522,122,776,85,0.109536082474227,0.69672131147541,dbo:Noble in c_e and 'was a daughter' in l_e => exists s : (s, dbp:mother, e) in G
0.276065860949111,390,1858,235,0.126480086114101,0.602564102564103,dbo:Noble in c_e and 'Countess of' in l_e => exists s : (s, dbp:spouse, e) in G
0.276037087275673,576,1588,264,0.16624685138539,0.458333333333333,dbo:Noble in c_e and 'Countess' in l_e => exists s : (s, dbo:spouse, e) in G
0.275269315173865,120,776,84,0.108247422680412,0.7,dbo:Noble in c_e and 'was a daughter of' in l_e => exists s : (s, dbp:mother, e) in G
0.274920707384579,26,86,13,0.151162790697674,0.5,dbo:Noble in c_e and 'sat in the' in l_e => exists s : (s, dbp:with, e) in G
0.274146400043361,293,1588,187,0.117758186397985,0.638225255972696,dbo:Noble in c_e and 'Duchess' in l_e => exists s : (s, dbo:spouse, e) in G
0.273225964404002,950,1858,363,0.195371367061356,0.382105263157895,dbo:Noble in c_e and 'married' in l_e => exists s : (s, dbp:spouse, e) in G
0.272959297979307,211,43,26,0.604651162790698,0.123222748815166,dbo:Noble in c_e and 'a British' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.27096523852022,1182,1586,371,0.233921815889029,0.313874788494078,dbo:Noble in c_e and 'death' in l_e => exists s : (s, dbp:after, e) in G
0.269845896309431,361,1858,221,0.118945102260495,0.61218836565097,dbo:Noble in c_e and 'noblewoman' in l_e => exists s : (s, dbp:spouse, e) in G
0.269816250247973,23,86,12,0.13953488372093,0.521739130434783,dbo:Noble in c_e and 'sat in the House' in l_e => exists s : (s, dbp:with, e) in G
0.269781549424699,27,86,13,0.151162790697674,0.481481481481481,dbo:Noble in c_e and 'politician who' in l_e => exists s : (s, dbp:with, e) in G
0.269581933008596,32,43,10,0.232558139534884,0.3125,dbo:Noble in c_e and 'a British peer and' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.269581933008596,32,43,10,0.232558139534884,0.3125,dbo:Noble in c_e and 'British peer and' in l_e => exists s : (s, dbp:presentHolder, e) in G
0.26920022931644,211,55,29,0.527272727272727,0.137440758293839,dbo:Noble in c_e and 'a British' in l_e => exists s : (s, dbp:candidate, e) in G
0.268543484530831,1234,856,276,0.322429906542056,0.223662884927066,dbo:Noble in c_e and 'Duke' in l_e => exists s : (s, dbo:child, e) in G
0.268015654556712,372,776,144,0.185567010309278,0.387096774193548,dbo:Noble in c_e and 'the daughter' in l_e => exists s : (s, dbp:mother, e) in G
