value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.555555555555556,39,54,30,0.555555555555556,0.769230769230769,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:prestation, e) in G
0.55,20,17,11,0.647058823529412,0.55,dbo:Station in c_e and 'the Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.55,20,17,11,0.647058823529412,0.55,dbo:Station in c_e and 'the Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.549019607843137,39,51,28,0.549019607843137,0.717948717948718,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:poststation, e) in G
0.537037037037037,32,54,29,0.537037037037037,0.90625,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:prestation, e) in G
0.537037037037037,32,54,29,0.537037037037037,0.90625,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:prestation, e) in G
0.529411764705882,32,51,27,0.529411764705882,0.84375,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:poststation, e) in G
0.529411764705882,32,51,27,0.529411764705882,0.84375,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:poststation, e) in G
0.523809523809524,21,17,11,0.647058823529412,0.523809523809524,dbo:Station in c_e and 'of the Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.466666666666667,30,17,14,0.823529411764706,0.466666666666667,dbo:Station in c_e and 'the Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.442622950819672,61,54,27,0.5,0.442622950819672,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.433333333333333,30,17,13,0.764705882352941,0.433333333333333,dbo:Station in c_e and 'the Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.409836065573771,61,51,25,0.490196078431373,0.409836065573771,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.409473684210526,805,950,389,0.409473684210526,0.483229813664596,dbo:Station in c_e and 'England' in l_e => exists s : (s, dbp:previous, e) in G
0.406349206349206,805,945,384,0.406349206349206,0.477018633540373,dbo:Station in c_e and 'England' in l_e => exists s : (s, dbp:next, e) in G
0.390243902439024,41,39,16,0.41025641025641,0.390243902439024,dbo:Station in c_e and 'Melbourne suburb' in l_e => exists s : (s, dbp:stations, e) in G
0.390243902439024,41,39,16,0.41025641025641,0.390243902439024,dbo:Station in c_e and 'Melbourne suburb of' in l_e => exists s : (s, dbp:stations, e) in G
0.372549019607843,23,51,19,0.372549019607843,0.826086956521739,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:poststation, e) in G
0.37037037037037,28,54,20,0.37037037037037,0.714285714285714,dbo:Station in c_e and 'Norway The' in l_e => exists s : (s, dbp:prestation, e) in G
0.37037037037037,23,54,20,0.37037037037037,0.869565217391304,dbo:Station in c_e and 'county Norway' in l_e => exists s : (s, dbp:prestation, e) in G
0.37037037037037,28,54,20,0.37037037037037,0.714285714285714,dbo:Station in c_e and 'Norway The station' in l_e => exists s : (s, dbp:prestation, e) in G
0.352941176470588,28,51,18,0.352941176470588,0.642857142857143,dbo:Station in c_e and 'Norway The station' in l_e => exists s : (s, dbp:poststation, e) in G
0.352941176470588,28,51,18,0.352941176470588,0.642857142857143,dbo:Station in c_e and 'Norway The' in l_e => exists s : (s, dbp:poststation, e) in G
0.352941176470588,50,51,18,0.352941176470588,0.36,dbo:Station in c_e and 'Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.351851851851852,50,54,19,0.351851851851852,0.38,dbo:Station in c_e and 'Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.34375,64,54,22,0.407407407407407,0.34375,dbo:Station in c_e and 'Commuter Rail' in l_e => exists s : (s, dbp:prestation, e) in G
0.333333333333333,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.333333333333333,20,51,17,0.333333333333333,0.85,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.333333333333333,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.333333333333333,20,54,18,0.333333333333333,0.9,dbo:Station in c_e and 'Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.32,50,39,16,0.41025641025641,0.32,dbo:Station in c_e and 'Victoria Australia It serves' in l_e => exists s : (s, dbp:stations, e) in G
0.32,50,39,16,0.41025641025641,0.32,dbo:Station in c_e and 'Victoria Australia It serves the' in l_e => exists s : (s, dbp:stations, e) in G
0.3125,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:post, e) in G
0.3125,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:post, e) in G
0.3125,64,51,20,0.392156862745098,0.3125,dbo:Station in c_e and 'Commuter Rail' in l_e => exists s : (s, dbp:poststation, e) in G
0.3125,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:pre, e) in G
0.3125,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:pre, e) in G
0.303030303030303,66,39,20,0.512820512820513,0.303030303030303,dbo:Station in c_e and 'Melbourne' in l_e => exists s : (s, dbp:stations, e) in G
0.297872340425532,47,39,14,0.358974358974359,0.297872340425532,dbo:Station in c_e and 'in Victoria Australia It serves' in l_e => exists s : (s, dbp:stations, e) in G
0.297297297297297,74,54,22,0.407407407407407,0.297297297297297,dbo:Station in c_e and 'Commuter' in l_e => exists s : (s, dbp:prestation, e) in G
0.296296296296296,20,54,16,0.296296296296296,0.8,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.294117647058824,16,51,15,0.294117647058824,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:poststation, e) in G
0.294117647058824,15,51,15,0.294117647058824,1,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:poststation, e) in G
0.291005291005291,608,945,275,0.291005291005291,0.452302631578947,dbo:Station in c_e and 'railway station was' in l_e => exists s : (s, dbp:next, e) in G
0.283157894736842,756,950,269,0.283157894736842,0.355820105820106,dbo:Station in c_e and 'closed' in l_e => exists s : (s, dbp:previous, e) in G
0.283018867924528,53,39,15,0.384615384615385,0.283018867924528,dbo:Station in c_e and 'in Victoria Australia It' in l_e => exists s : (s, dbp:stations, e) in G
0.282105263157895,608,950,268,0.282105263157895,0.440789473684211,dbo:Station in c_e and 'railway station was' in l_e => exists s : (s, dbp:previous, e) in G
0.277777777777778,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.277777777777778,17,54,15,0.277777777777778,0.882352941176471,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.277777777777778,16,54,15,0.277777777777778,0.9375,dbo:Station in c_e and 'holdeplass' in l_e => exists s : (s, dbp:prestation, e) in G
0.276595744680851,47,16,13,0.8125,0.276595744680851,dbo:Station in c_e and 'pronunciation' in l_e => exists s : (s, dbp:after, e) in G
0.274509803921569,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.274509803921569,17,51,14,0.274509803921569,0.823529411764706,dbo:Station in c_e and 'from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.274509803921569,20,51,14,0.274509803921569,0.7,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.272727272727273,44,39,12,0.307692307692308,0.272727272727273,dbo:Station in c_e and 'line in Victoria Australia It' in l_e => exists s : (s, dbp:stations, e) in G
0.27027027027027,74,51,20,0.392156862745098,0.27027027027027,dbo:Station in c_e and 'Commuter' in l_e => exists s : (s, dbp:poststation, e) in G
0.268783068783069,756,945,254,0.268783068783069,0.335978835978836,dbo:Station in c_e and 'closed' in l_e => exists s : (s, dbp:next, e) in G
0.266666666666667,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:post, e) in G
0.266666666666667,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:pre, e) in G
0.266666666666667,45,16,12,0.75,0.266666666666667,dbo:Station in c_e and 'Metro station on Line' in l_e => exists s : (s, dbp:after, e) in G
0.265625,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.265625,64,18,17,0.944444444444444,0.265625,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.262295081967213,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:post, e) in G
0.262295081967213,61,18,16,0.888888888888889,0.262295081967213,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:pre, e) in G
0.262295081967213,61,17,16,0.941176470588235,0.262295081967213,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:east, e) in G
0.261904761904762,41,42,11,0.261904761904762,0.268292682926829,dbo:Station in c_e and 'Melbourne suburb' in l_e => exists s : (s, dbo:importantStation, e) in G
0.261904761904762,41,42,11,0.261904761904762,0.268292682926829,dbo:Station in c_e and 'Melbourne suburb of' in l_e => exists s : (s, dbo:importantStation, e) in G
0.259259259259259,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:prestation, e) in G
0.259259259259259,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.259259259259259,15,54,14,0.259259259259259,0.933333333333333,dbo:Station in c_e and 'holdeplass is' in l_e => exists s : (s, dbp:prestation, e) in G
0.259259259259259,17,54,14,0.259259259259259,0.823529411764706,dbo:Station in c_e and 'mi from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.256410256410256,39,18,10,0.555555555555556,0.256410256410256,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:post, e) in G
0.256410256410256,39,18,10,0.555555555555556,0.256410256410256,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:pre, e) in G
0.254901960784314,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.254901960784314,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
