value,supA,supB,supAB,condBA,condAB,string
1,21,90,21,0.233333333333333,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,90,20,0.222222222222222,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,65,15,0.230769230769231,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,138,16,0.115942028985507,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,138,32,0.231884057971014,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,78,15,0.192307692307692,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,119,22,0.184873949579832,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,156,34,0.217948717948718,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,156,16,0.102564102564103,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,77,18,0.233766233766234,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,77,15,0.194805194805195,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,96,18,0.1875,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,138,15,0.108695652173913,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,138,25,0.181159420289855,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,165,34,0.206060606060606,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,165,18,0.109090909090909,1,dbo:MotorcycleRider in c_e and 'in the 25' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,165,17,0.103030303030303,1,dbo:MotorcycleRider in c_e and 'in the 35' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,165,29,0.175757575757576,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,165,29,0.175757575757576,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,165,34,0.206060606060606,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,165,21,0.127272727272727,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,165,20,0.121212121212121,1,dbo:MotorcycleRider in c_e and 'the 35' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,165,23,0.139393939393939,1,dbo:MotorcycleRider in c_e and 'place in the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,165,19,0.115151515151515,1,dbo:MotorcycleRider in c_e and 'place in the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,126,24,0.19047619047619,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,115,26,0.226086956521739,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,27,156,26,0.166666666666667,0.962962962962963,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.961538461538462,26,164,25,0.152439024390244,0.961538461538462,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.961538461538462,26,173,25,0.144508670520231,0.961538461538462,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96,25,138,24,0.173913043478261,0.96,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.956521739130435,23,173,22,0.127167630057803,0.956521739130435,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.954545454545455,22,164,21,0.128048780487805,0.954545454545455,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.954545454545455,22,173,21,0.121387283236994,0.954545454545455,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,21,164,20,0.121951219512195,0.952380952380952,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,126,18,0.142857142857143,0.947368421052632,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,108,18,0.166666666666667,0.947368421052632,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,164,18,0.109756097560976,0.947368421052632,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,121,17,0.140495867768595,0.944444444444444,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,103,16,0.155339805825243,0.941176470588235,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941176470588235,17,108,16,0.148148148148148,0.941176470588235,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
