value,supA,supB,supAB,condBA,condAB,string
0.334763948497854,233,218,78,0.357798165137615,0.334763948497854,dbo:ReligiousBuilding in c_e and 'French' in l_e => exists s : (s, dbp:caption, e) in G
0.332142857142857,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.332142857142857,120,280,93,0.332142857142857,0.775,dbo:ReligiousBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.330275229357798,163,218,72,0.330275229357798,0.441717791411043,dbo:ReligiousBuilding in c_e and 'The cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.330275229357798,132,218,72,0.330275229357798,0.545454545454545,dbo:ReligiousBuilding in c_e and 'Cathédrale' in l_e => exists s : (s, dbp:caption, e) in G
0.328571428571429,118,280,92,0.328571428571429,0.779661016949153,dbo:ReligiousBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.328571428571429,163,280,92,0.328571428571429,0.56441717791411,dbo:ReligiousBuilding in c_e and 'The cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.323232323232323,51,99,32,0.323232323232323,0.627450980392157,dbo:ReligiousBuilding in c_e and 'in Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
0.311926605504587,120,218,68,0.311926605504587,0.566666666666667,dbo:ReligiousBuilding in c_e and 'is the seat' in l_e => exists s : (s, dbp:caption, e) in G
0.311926605504587,120,218,68,0.311926605504587,0.566666666666667,dbo:ReligiousBuilding in c_e and 'is the seat of' in l_e => exists s : (s, dbp:caption, e) in G
0.311926605504587,118,218,68,0.311926605504587,0.576271186440678,dbo:ReligiousBuilding in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:caption, e) in G
0.308924485125858,437,218,135,0.619266055045872,0.308924485125858,dbo:ReligiousBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.303030303030303,87,99,30,0.303030303030303,0.344827586206897,dbo:ReligiousBuilding in c_e and 'Pope' in l_e => exists s : (s, dbp:otherPost, e) in G
0.303030303030303,117,132,40,0.303030303030303,0.341880341880342,dbo:ReligiousBuilding in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.302752293577982,109,218,66,0.302752293577982,0.605504587155963,dbo:ReligiousBuilding in c_e and 'French Cathédrale' in l_e => exists s : (s, dbp:caption, e) in G
0.296428571428571,229,280,83,0.296428571428571,0.362445414847162,dbo:ReligiousBuilding in c_e and 'Diocese of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.296428571428571,232,280,83,0.296428571428571,0.357758620689655,dbo:ReligiousBuilding in c_e and 'Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
0.296428571428571,233,280,83,0.296428571428571,0.356223175965665,dbo:ReligiousBuilding in c_e and 'French' in l_e => exists s : (s, dbp:cathedral, e) in G
0.292929292929293,85,99,29,0.292929292929293,0.341176470588235,dbo:ReligiousBuilding in c_e and 'Latin' in l_e => exists s : (s, dbp:otherPost, e) in G
0.288888888888889,32,45,13,0.288888888888889,0.40625,dbo:ReligiousBuilding in c_e and 'church in Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.288135593220339,46,59,17,0.288135593220339,0.369565217391304,dbo:ReligiousBuilding in c_e and 'titular church' in l_e => exists s : (s, dbp:title, e) in G
0.287878787878788,112,132,38,0.287878787878788,0.339285714285714,dbo:ReligiousBuilding in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.284452296819788,566,218,161,0.738532110091743,0.284452296819788,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.28,22,50,14,0.28,0.636363636363636,dbo:ReligiousBuilding in c_e and 'Zen Center' in l_e => exists s : (s, dbo:location, e) in G
0.270642201834862,186,218,59,0.270642201834862,0.317204301075269,dbo:ReligiousBuilding in c_e and 'Cathedral of' in l_e => exists s : (s, dbp:caption, e) in G
0.26605504587156,93,218,58,0.26605504587156,0.623655913978495,dbo:ReligiousBuilding in c_e and 'Cathedral French' in l_e => exists s : (s, dbp:caption, e) in G
0.264285714285714,132,280,74,0.264285714285714,0.560606060606061,dbo:ReligiousBuilding in c_e and 'Cathédrale' in l_e => exists s : (s, dbp:cathedral, e) in G
0.259259259259259,135,45,35,0.777777777777778,0.259259259259259,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.253571428571429,111,280,71,0.253571428571429,0.63963963963964,dbo:ReligiousBuilding in c_e and 'The Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.253571428571429,222,280,71,0.253571428571429,0.31981981981982,dbo:ReligiousBuilding in c_e and 'France' in l_e => exists s : (s, dbp:cathedral, e) in G
0.253164556962025,79,45,20,0.444444444444444,0.253164556962025,dbo:ReligiousBuilding in c_e and 'church in Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.253086419753086,324,280,82,0.292857142857143,0.253086419753086,dbo:ReligiousBuilding in c_e and 'is a Roman Catholic church' in l_e => exists s : (s, dbp:cathedral, e) in G
0.252873563218391,81,87,22,0.252873563218391,0.271604938271605,dbo:ReligiousBuilding in c_e and 'China It' in l_e => exists s : (s, dbp:site, e) in G
0.252747252747253,182,59,46,0.779661016949153,0.252747252747253,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:title, e) in G
0.251851851851852,135,59,34,0.576271186440678,0.251851851851852,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:title, e) in G
0.246428571428571,109,280,69,0.246428571428571,0.63302752293578,dbo:ReligiousBuilding in c_e and 'French Cathédrale' in l_e => exists s : (s, dbp:cathedral, e) in G
0.246246246246246,333,280,82,0.292857142857143,0.246246246246246,dbo:ReligiousBuilding in c_e and 'a Roman Catholic church' in l_e => exists s : (s, dbp:cathedral, e) in G
0.242857142857143,185,280,68,0.242857142857143,0.367567567567568,dbo:ReligiousBuilding in c_e and 'the Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.242424242424242,50,99,24,0.242424242424242,0.48,dbo:ReligiousBuilding in c_e and 'Urdu' in l_e => exists s : (s, dbp:description, e) in G
0.240740740740741,324,218,78,0.357798165137615,0.240740740740741,dbo:ReligiousBuilding in c_e and 'is a Roman Catholic church' in l_e => exists s : (s, dbp:caption, e) in G
0.239285714285714,162,280,67,0.239285714285714,0.41358024691358,dbo:ReligiousBuilding in c_e and 'the Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.238805970149254,67,59,16,0.271186440677966,0.238805970149254,dbo:ReligiousBuilding in c_e and 'minor basilica' in l_e => exists s : (s, dbp:title, e) in G
0.238532110091743,87,218,52,0.238532110091743,0.597701149425287,dbo:ReligiousBuilding in c_e and 'Cathedral French Cathédrale' in l_e => exists s : (s, dbp:caption, e) in G
0.23728813559322,45,59,14,0.23728813559322,0.311111111111111,dbo:ReligiousBuilding in c_e and 'of Rome' in l_e => exists s : (s, dbp:title, e) in G
0.234848484848485,129,132,31,0.234848484848485,0.24031007751938,dbo:ReligiousBuilding in c_e and 'of England' in l_e => exists s : (s, dbp:name, e) in G
0.234234234234234,333,218,78,0.357798165137615,0.234234234234234,dbo:ReligiousBuilding in c_e and 'a Roman Catholic church' in l_e => exists s : (s, dbp:caption, e) in G
0.232323232323232,32,99,23,0.232323232323232,0.71875,dbo:ReligiousBuilding in c_e and 'Ahmedabad' in l_e => exists s : (s, dbp:description, e) in G
0.232323232323232,45,99,23,0.232323232323232,0.511111111111111,dbo:ReligiousBuilding in c_e and 'of Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.232323232323232,44,99,23,0.232323232323232,0.522727272727273,dbo:ReligiousBuilding in c_e and 'Cardinal' in l_e => exists s : (s, dbp:otherPost, e) in G
0.232323232323232,27,99,23,0.232323232323232,0.851851851851852,dbo:ReligiousBuilding in c_e and 'titular church in' in l_e => exists s : (s, dbp:otherPost, e) in G
0.230769230769231,182,45,42,0.933333333333333,0.230769230769231,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.22972972972973,42,74,17,0.22972972972973,0.404761904761905,dbo:ReligiousBuilding in c_e and 'practice' in l_e => exists s : (s, dbp:location, e) in G
0.228571428571429,115,280,64,0.228571428571429,0.556521739130435,dbo:ReligiousBuilding in c_e and 'cathedral is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.224820143884892,556,280,125,0.446428571428571,0.224820143884892,dbo:ReligiousBuilding in c_e and 'is a Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.224770642201835,115,218,49,0.224770642201835,0.426086956521739,dbo:ReligiousBuilding in c_e and 'cathedral is' in l_e => exists s : (s, dbp:caption, e) in G
0.223880597014925,67,45,15,0.333333333333333,0.223880597014925,dbo:ReligiousBuilding in c_e and 'minor basilica' in l_e => exists s : (s, dbp:previousPost, e) in G
0.223214285714286,560,280,125,0.446428571428571,0.223214285714286,dbo:ReligiousBuilding in c_e and 'is a Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.222222222222222,21,45,10,0.222222222222222,0.476190476190476,dbo:ReligiousBuilding in c_e and 'Italian Basilica' in l_e => exists s : (s, dbp:previousPost, e) in G
0.222222222222222,25,45,10,0.222222222222222,0.4,dbo:ReligiousBuilding in c_e and 'a titular' in l_e => exists s : (s, dbp:previousPost, e) in G
0.222222222222222,45,45,10,0.222222222222222,0.222222222222222,dbo:ReligiousBuilding in c_e and 'of Rome' in l_e => exists s : (s, dbp:previousPost, e) in G
0.222222222222222,243,218,54,0.247706422018349,0.222222222222222,dbo:ReligiousBuilding in c_e and 'monument' in l_e => exists s : (s, dbp:caption, e) in G
0.222222222222222,25,99,22,0.222222222222222,0.88,dbo:ReligiousBuilding in c_e and 'a titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.219895287958115,573,280,126,0.45,0.219895287958115,dbo:ReligiousBuilding in c_e and 'a Roman Catholic' in l_e => exists s : (s, dbp:cathedral, e) in G
0.21969696969697,41,132,29,0.21969696969697,0.707317073170732,dbo:ReligiousBuilding in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.21969696969697,116,132,29,0.21969696969697,0.25,dbo:ReligiousBuilding in c_e and 'Church of England' in l_e => exists s : (s, dbp:name, e) in G
0.21671826625387,323,87,70,0.804597701149425,0.21671826625387,dbo:ReligiousBuilding in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.215384615384615,585,280,126,0.45,0.215384615384615,dbo:ReligiousBuilding in c_e and 'a Roman' in l_e => exists s : (s, dbp:cathedral, e) in G
0.212121212121212,41,132,28,0.212121212121212,0.682926829268293,dbo:ReligiousBuilding in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.210714285714286,93,280,59,0.210714285714286,0.634408602150538,dbo:ReligiousBuilding in c_e and 'Cathedral French' in l_e => exists s : (s, dbp:cathedral, e) in G
