value,supA,supB,supAB,condBA,condAB,string
0.769736842105263,19,20,15,0.75,0.789473684210526,dbo:Politician in c_e and 'is a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'Member of the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.608450425489808,310,163,130,0.797546012269939,0.419354838709677,dbo:Politician in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.608146684233641,184,198,116,0.585858585858586,0.630434782608696,dbo:Politician in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.602898550724638,138,460,128,0.278260869565217,0.927536231884058,dbo:Politician in c_e and 'a United States District' in l_e => exists s : (s, dbp:name, e) in G
0.602898550724638,138,460,128,0.278260869565217,0.927536231884058,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.601265217972975,321,163,130,0.797546012269939,0.404984423676012,dbo:Politician in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.597423827456351,381,460,249,0.541304347826087,0.653543307086614,dbo:Politician in c_e and 'of the United States' in l_e => exists s : (s, dbp:name, e) in G
0.594339622641509,106,20,20,1,0.188679245283019,dbo:Politician in c_e and 'New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.594339622641509,106,20,20,1,0.188679245283019,dbo:Politician in c_e and 'Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.592391304347826,17,92,17,0.184782608695652,1,dbo:Politician in c_e and 'congressional district since' in l_e => exists s : (s, dbp:representative, e) in G
0.592128219329826,314,460,221,0.480434782608696,0.703821656050955,dbo:Politician in c_e and 'Judge' in l_e => exists s : (s, dbp:name, e) in G
0.589037698412698,63,32,25,0.78125,0.396825396825397,dbo:Politician in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.58695652173913,80,460,80,0.173913043478261,1,dbo:Politician in c_e and 'was a United States District' in l_e => exists s : (s, dbp:name, e) in G
0.575489282385834,58,37,26,0.702702702702703,0.448275862068966,dbo:Politician in c_e and 'was an Irish' in l_e => exists s : (s, dbp:td, e) in G
0.56692733789508,310,198,137,0.691919191919192,0.441935483870968,dbo:Politician in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.563265306122449,49,20,16,0.8,0.326530612244898,dbo:Politician in c_e and 'a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.562999112688554,92,49,36,0.73469387755102,0.391304347826087,dbo:Politician in c_e and 'Lieutenant Governor' in l_e => exists s : (s, dbp:lieutenant, e) in G
0.559355234588879,321,198,137,0.691919191919192,0.426791277258567,dbo:Politician in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.558028616852146,37,17,13,0.764705882352941,0.351351351351351,dbo:Politician in c_e and 'the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.556818181818182,76,22,19,0.863636363636364,0.25,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbp:lieutenantGovernor, e) in G
0.556652806652807,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta Dála TD' in l_e => exists s : (s, dbp:td, e) in G
0.556652806652807,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.556652806652807,26,37,17,0.459459459459459,0.653846153846154,dbo:Politician in c_e and 'as a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.552941176470588,30,17,12,0.705882352941177,0.4,dbo:Politician in c_e and 'of the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.551086956521739,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta Dála' in l_e => exists s : (s, dbp:name, e) in G
0.551086956521739,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Dála TD' in l_e => exists s : (s, dbp:name, e) in G
0.551086956521739,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta' in l_e => exists s : (s, dbp:name, e) in G
0.551086956521739,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Dála' in l_e => exists s : (s, dbp:name, e) in G
0.551086956521739,47,460,47,0.102173913043478,1,dbo:Politician in c_e and 'Teachta Dála TD' in l_e => exists s : (s, dbp:name, e) in G
0.549022213783938,458,460,252,0.547826086956522,0.550218340611354,dbo:Politician in c_e and 'of the United' in l_e => exists s : (s, dbp:name, e) in G
0.541666666666667,30,20,13,0.65,0.433333333333333,dbo:Politician in c_e and 'Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.541666666666667,30,20,13,0.65,0.433333333333333,dbo:Politician in c_e and 'New Zealand politician' in l_e => exists s : (s, dbp:fullname, e) in G
0.541028781383956,284,460,190,0.41304347826087,0.669014084507042,dbo:Politician in c_e and 'District of' in l_e => exists s : (s, dbp:name, e) in G
0.537056928034372,76,49,32,0.653061224489796,0.421052631578947,dbo:Politician in c_e and 'Lieutenant Governor of' in l_e => exists s : (s, dbp:lieutenant, e) in G
0.536216216216216,25,37,16,0.432432432432432,0.64,dbo:Politician in c_e and 'served as a Teachta Dála' in l_e => exists s : (s, dbp:td, e) in G
0.536216216216216,25,37,16,0.432432432432432,0.64,dbo:Politician in c_e and 'served as a Teachta' in l_e => exists s : (s, dbp:td, e) in G
0.535231523082107,5800,4912,2847,0.579600977198697,0.490862068965517,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.535079051383399,92,22,19,0.863636363636364,0.206521739130435,dbo:Politician in c_e and 'Lieutenant Governor' in l_e => exists s : (s, dbp:lieutenantGovernor, e) in G
0.533653026427963,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge' in l_e => exists s : (s, dbp:name, e) in G
0.533653026427963,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.533653026427963,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.533653026427963,51,460,49,0.106521739130435,0.96078431372549,dbo:Politician in c_e and 'Circuit Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.532173913043478,50,460,48,0.104347826086957,0.96,dbo:Politician in c_e and 'States Circuit' in l_e => exists s : (s, dbp:name, e) in G
0.532173913043478,50,460,48,0.104347826086957,0.96,dbo:Politician in c_e and 'United States Circuit' in l_e => exists s : (s, dbp:name, e) in G
0.531197506609075,5800,4774,2782,0.582739840804357,0.479655172413793,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.530678793256433,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'States Circuit Judge' in l_e => exists s : (s, dbp:name, e) in G
0.530678793256433,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'States Circuit Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.530678793256433,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'United States Circuit Judge' in l_e => exists s : (s, dbp:name, e) in G
0.530678793256433,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'United States Circuit Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.530678793256433,49,460,47,0.102173913043478,0.959183673469388,dbo:Politician in c_e and 'States Circuit Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.529519465533964,5800,2062,1611,0.781280310378274,0.277758620689655,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.529249011857707,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'Appeals for the' in l_e => exists s : (s, dbp:name, e) in G
0.529249011857707,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'States Court of Appeals' in l_e => exists s : (s, dbp:name, e) in G
0.529249011857707,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'of Appeals for the' in l_e => exists s : (s, dbp:name, e) in G
0.529249011857707,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'States Court of Appeals for' in l_e => exists s : (s, dbp:name, e) in G
0.529249011857707,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'Court of Appeals for the' in l_e => exists s : (s, dbp:name, e) in G
0.529249011857707,55,460,52,0.11304347826087,0.945454545454545,dbo:Politician in c_e and 'United States Court of Appeals' in l_e => exists s : (s, dbp:name, e) in G
0.527314548591144,94,37,28,0.756756756756757,0.297872340425532,dbo:Politician in c_e and 'an Irish' in l_e => exists s : (s, dbp:td, e) in G
0.524303916941954,39,163,33,0.202453987730061,0.846153846153846,dbo:Politician in c_e and 'served as Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.523008983740995,5800,4844,2761,0.569983484723369,0.476034482758621,dbo:Politician in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.521756021756022,39,198,34,0.171717171717172,0.871794871794872,dbo:Politician in c_e and 'served as Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.519444444444444,36,15,11,0.733333333333333,0.305555555555556,dbo:Politician in c_e and 'the U.S Representative' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
0.519444444444444,36,15,11,0.733333333333333,0.305555555555556,dbo:Politician in c_e and 'U.S Representative for' in l_e => exists s : (s, dbp:sponsoredBy, e) in G
