value,supA,supB,supAB,condBA,condAB,string
0.4,50,44,20,0.454545454545455,0.4,dbo:SnookerPlayer in c_e and 'professional in' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.246153846153846,65,37,16,0.432432432432432,0.246153846153846,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.245283018867925,53,30,13,0.433333333333333,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.245283018867925,53,32,13,0.40625,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_China_Open_(snooker), dbp:rd1Team, e) in G
0.245283018867925,53,30,13,0.433333333333333,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.245283018867925,53,30,13,0.433333333333333,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2015_International_Championship, dbp:rd1Team, e) in G
0.245283018867925,53,32,13,0.40625,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_Indian_Open, dbp:rd1Team, e) in G
0.245283018867925,53,26,13,0.5,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.245283018867925,53,28,13,0.464285714285714,0.245283018867925,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.242424242424242,66,44,16,0.363636363636364,0.242424242424242,dbo:SnookerPlayer in c_e and 'tour' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.238805970149254,67,29,16,0.551724137931034,0.238805970149254,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.238805970149254,67,36,16,0.444444444444444,0.238805970149254,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.238805970149254,67,37,16,0.432432432432432,0.238805970149254,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.236363636363636,55,30,13,0.433333333333333,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.236363636363636,55,32,13,0.40625,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_China_Open_(snooker), dbp:rd1Team, e) in G
0.236363636363636,55,30,13,0.433333333333333,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.236363636363636,55,30,13,0.433333333333333,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2015_International_Championship, dbp:rd1Team, e) in G
0.236363636363636,55,32,13,0.40625,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_Indian_Open, dbp:rd1Team, e) in G
0.236363636363636,55,26,13,0.5,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_World_Open_(snooker), dbp:rd1Team, e) in G
0.236363636363636,55,28,13,0.464285714285714,0.236363636363636,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2017_China_Championship_(snooker), dbp:rd1Team, e) in G
0.232558139534884,43,32,10,0.3125,0.232558139534884,dbo:SnookerPlayer in c_e and 'the final' in l_e => (dbr:2017_Indian_Open, dbp:rd1Team, e) in G
0.232558139534884,30,43,10,0.232558139534884,0.333333333333333,dbo:SnookerPlayer in c_e and 'seasons' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.232558139534884,43,37,10,0.27027027027027,0.232558139534884,dbo:SnookerPlayer in c_e and 'the final' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.232142857142857,56,37,13,0.351351351351351,0.232142857142857,dbo:SnookerPlayer in c_e and 'final' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.230769230769231,65,30,15,0.5,0.230769230769231,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.230769230769231,65,44,15,0.340909090909091,0.230769230769231,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.229166666666667,48,36,11,0.305555555555556,0.229166666666667,dbo:SnookerPlayer in c_e and 'Open' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.227272727272727,21,44,10,0.227272727272727,0.476190476190476,dbo:SnookerPlayer in c_e and 'his first' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.227272727272727,30,44,10,0.227272727272727,0.333333333333333,dbo:SnookerPlayer in c_e and 'seasons' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.227272727272727,41,44,10,0.227272727272727,0.24390243902439,dbo:SnookerPlayer in c_e and 'event' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.226415094339623,53,32,12,0.375,0.226415094339623,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2013_Shanghai_Masters, dbp:rd2Team, e) in G
0.226415094339623,53,32,12,0.375,0.226415094339623,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2014_Shanghai_Masters_(snooker), dbp:rd2Team, e) in G
0.226415094339623,53,31,12,0.387096774193548,0.226415094339623,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2014_China_Open_(snooker), dbp:rd1Team, e) in G
0.226415094339623,53,29,12,0.413793103448276,0.226415094339623,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2014_International_Championship, dbp:rd1Team, e) in G
0.226415094339623,53,29,12,0.413793103448276,0.226415094339623,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2014_Wuxi_Classic, dbp:rd1Team, e) in G
0.223880597014925,67,30,15,0.5,0.223880597014925,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.223880597014925,67,44,15,0.340909090909091,0.223880597014925,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.22,50,30,11,0.366666666666667,0.22,dbo:SnookerPlayer in c_e and 'professional in' in l_e => (dbr:2014_World_Snooker_Championship, dbp:rd2Team, e) in G
0.218181818181818,55,32,12,0.375,0.218181818181818,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2013_Shanghai_Masters, dbp:rd2Team, e) in G
0.218181818181818,55,32,12,0.375,0.218181818181818,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2014_Shanghai_Masters_(snooker), dbp:rd2Team, e) in G
0.218181818181818,55,31,12,0.387096774193548,0.218181818181818,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2014_China_Open_(snooker), dbp:rd1Team, e) in G
0.218181818181818,55,29,12,0.413793103448276,0.218181818181818,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2014_International_Championship, dbp:rd1Team, e) in G
0.218181818181818,55,29,12,0.413793103448276,0.218181818181818,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2014_Wuxi_Classic, dbp:rd1Team, e) in G
0.216216216216216,74,44,16,0.363636363636364,0.216216216216216,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.216216216216216,74,37,16,0.432432432432432,0.216216216216216,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.215384615384615,65,31,14,0.451612903225806,0.215384615384615,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.215384615384615,65,43,14,0.325581395348837,0.215384615384615,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.214285714285714,56,32,12,0.375,0.214285714285714,dbo:SnookerPlayer in c_e and 'final' in l_e => (dbr:2017_Indian_Open, dbp:rd1Team, e) in G
0.213333333333333,75,29,16,0.551724137931034,0.213333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.213333333333333,75,29,16,0.551724137931034,0.213333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.213333333333333,75,36,16,0.444444444444444,0.213333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.213333333333333,75,36,16,0.444444444444444,0.213333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.213333333333333,75,37,16,0.432432432432432,0.213333333333333,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.213333333333333,75,37,16,0.432432432432432,0.213333333333333,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.208955223880597,67,31,14,0.451612903225806,0.208955223880597,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.208955223880597,67,43,14,0.325581395348837,0.208955223880597,dbo:SnookerPlayer in c_e and 'an English professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.208333333333333,72,36,15,0.416666666666667,0.208333333333333,dbo:SnookerPlayer in c_e and 'reached' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.207547169811321,53,30,11,0.366666666666667,0.207547169811321,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2013_International_Championship, dbp:rd1Team, e) in G
0.207547169811321,53,29,11,0.379310344827586,0.207547169811321,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2015_China_Open_(snooker), dbp:rd1Team, e) in G
0.205128205128205,78,29,16,0.551724137931034,0.205128205128205,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.205128205128205,78,36,16,0.444444444444444,0.205128205128205,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.205128205128205,78,37,16,0.432432432432432,0.205128205128205,dbo:SnookerPlayer in c_e and 'English professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.202702702702703,74,36,15,0.416666666666667,0.202702702702703,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.202702702702703,74,43,15,0.348837209302326,0.202702702702703,dbo:SnookerPlayer in c_e and 'ranking' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.2,50,30,10,0.333333333333333,0.2,dbo:SnookerPlayer in c_e and 'professional in' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.2,65,30,13,0.433333333333333,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_World_Open_(snooker), dbp:rd1Team, e) in G
0.2,65,32,13,0.40625,0.2,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2017_China_Open_(snooker), dbp:rd1Team, e) in G
0.2,75,30,15,0.5,0.2,dbo:SnookerPlayer in c_e and 'an English professional' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.2,75,30,15,0.5,0.2,dbo:SnookerPlayer in c_e and 'English professional snooker player' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
