value,supA,supB,supAB,condBA,condAB,string
1,20,32,20,0.625,1,dbo:RailwayLine in c_e and 'Pe̍h-ōe-jī' in l_e => exists o : (e, dbp:poj, o) in G
1,33,163,33,0.202453987730061,1,dbo:RailwayLine in c_e and 'is an electrified standard-gauge' in l_e => exists o : (e, dbp:rr, o) in G
1,25,163,25,0.153374233128834,1,dbo:RailwayLine in c_e and 'Railway in South P'yŏngan' in l_e => exists o : (e, dbp:rr, o) in G
1,27,163,27,0.165644171779141,1,dbo:RailwayLine in c_e and 'State Railway in North' in l_e => exists o : (e, dbp:rr, o) in G
1,44,163,44,0.269938650306748,1,dbo:RailwayLine in c_e and 'secondary line of the' in l_e => exists o : (e, dbp:rr, o) in G
1,34,163,34,0.208588957055215,1,dbo:RailwayLine in c_e and 'State Railway in South' in l_e => exists o : (e, dbp:rr, o) in G
1,31,163,31,0.190184049079755,1,dbo:RailwayLine in c_e and 'standard-gauge secondary line of' in l_e => exists o : (e, dbp:rr, o) in G
1,28,163,28,0.171779141104294,1,dbo:RailwayLine in c_e and 'running from on the' in l_e => exists o : (e, dbp:rr, o) in G
1,20,163,20,0.122699386503067,1,dbo:RailwayLine in c_e and 'an electrified standard-gauge secondary' in l_e => exists o : (e, dbp:rr, o) in G
1,26,163,26,0.159509202453988,1,dbo:RailwayLine in c_e and 'Korea running from on' in l_e => exists o : (e, dbp:rr, o) in G
1,39,163,39,0.239263803680982,1,dbo:RailwayLine in c_e and 'standard-gauge secondary' in l_e => exists o : (e, dbp:rr, o) in G
1,17,163,17,0.104294478527607,1,dbo:RailwayLine in c_e and 'P'yŏngdŏk' in l_e => exists o : (e, dbp:rr, o) in G
1,17,163,17,0.104294478527607,1,dbo:RailwayLine in c_e and 'Hamgyŏng' in l_e => exists o : (e, dbp:rr, o) in G
1,17,163,17,0.104294478527607,1,dbo:RailwayLine in c_e and 'Manp'o' in l_e => exists o : (e, dbp:rr, o) in G
1,82,16,16,1,0.195121951219512,dbo:RailwayLine in c_e and 'New York City' in l_e => exists o : (e, dbp:rushonly, o) in G
1,142,16,16,1,0.112676056338028,dbo:RailwayLine in c_e and 'New York' in l_e => exists o : (e, dbp:rushonly, o) in G
1,82,16,16,1,0.195121951219512,dbo:RailwayLine in c_e and 'York City' in l_e => exists o : (e, dbp:rushonly, o) in G
1,146,16,16,1,0.10958904109589,dbo:RailwayLine in c_e and 'Subway' in l_e => exists o : (e, dbp:rushonly, o) in G
1,82,17,17,1,0.207317073170732,dbo:RailwayLine in c_e and 'New York City' in l_e => exists o : (e, dbp:nightsonly, o) in G
1,82,17,17,1,0.207317073170732,dbo:RailwayLine in c_e and 'York City' in l_e => exists o : (e, dbp:nightsonly, o) in G
1,142,17,17,1,0.119718309859155,dbo:RailwayLine in c_e and 'New York' in l_e => exists o : (e, dbp:nightsonly, o) in G
1,163,17,17,1,0.104294478527607,dbo:RailwayLine in c_e and 'York' in l_e => exists o : (e, dbp:nightsonly, o) in G
1,146,17,17,1,0.116438356164384,dbo:RailwayLine in c_e and 'Subway' in l_e => exists o : (e, dbp:nightsonly, o) in G
1,63,213,63,0.295774647887324,1,dbo:RailwayLine in c_e and 'railway simplified' in l_e => exists o : (e, dbp:t, o) in G
1,63,213,63,0.295774647887324,1,dbo:RailwayLine in c_e and 'railway simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,82,27,27,1,0.329268292682927,dbo:RailwayLine in c_e and 'New York City' in l_e => exists o : (e, dbp:allexceptnights, o) in G
1,163,27,27,1,0.165644171779141,dbo:RailwayLine in c_e and 'York' in l_e => exists o : (e, dbp:allexceptnights, o) in G
1,146,27,27,1,0.184931506849315,dbo:RailwayLine in c_e and 'Subway' in l_e => exists o : (e, dbp:allexceptnights, o) in G
1,82,27,27,1,0.329268292682927,dbo:RailwayLine in c_e and 'York City' in l_e => exists o : (e, dbp:allexceptnights, o) in G
1,142,27,27,1,0.190140845070423,dbo:RailwayLine in c_e and 'New York' in l_e => exists o : (e, dbp:allexceptnights, o) in G
1,36,330,36,0.109090909090909,1,dbo:RailwayLine in c_e and 'tiělù is' in l_e => exists o : (e, dbp:s, o) in G
1,63,330,63,0.190909090909091,1,dbo:RailwayLine in c_e and 'railway simplified' in l_e => exists o : (e, dbp:s, o) in G
1,46,330,46,0.139393939393939,1,dbo:RailwayLine in c_e and 'tiělù' in l_e => exists o : (e, dbp:s, o) in G
1,35,330,35,0.106060606060606,1,dbo:RailwayLine in c_e and 'Hào Xiàn is a rapid' in l_e => exists o : (e, dbp:s, o) in G
1,39,330,39,0.118181818181818,1,dbo:RailwayLine in c_e and 'Xiàn is a rapid transit' in l_e => exists o : (e, dbp:s, o) in G
1,56,330,56,0.16969696969697,1,dbo:RailwayLine in c_e and 'Hào Xiàn is a' in l_e => exists o : (e, dbp:s, o) in G
1,39,330,39,0.118181818181818,1,dbo:RailwayLine in c_e and 'Xiàn is a rapid' in l_e => exists o : (e, dbp:s, o) in G
1,35,330,35,0.106060606060606,1,dbo:RailwayLine in c_e and 'tiělù is a' in l_e => exists o : (e, dbp:s, o) in G
1,63,330,63,0.190909090909091,1,dbo:RailwayLine in c_e and 'railway simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,65,330,65,0.196969696969697,1,dbo:RailwayLine in c_e and 'Hào Xiàn is' in l_e => exists o : (e, dbp:s, o) in G
1,15,120,15,0.125,1,dbo:RailwayLine in c_e and 'North P'yŏngan Province' in l_e => exists o : (e, dbp:hangul, o) in G
1,19,120,19,0.158333333333333,1,dbo:RailwayLine in c_e and 'Line is an electrified railway' in l_e => exists o : (e, dbp:hangul, o) in G
1,19,120,19,0.158333333333333,1,dbo:RailwayLine in c_e and 'an electrified railway line of' in l_e => exists o : (e, dbp:hangul, o) in G
1,15,120,15,0.125,1,dbo:RailwayLine in c_e and 'North P'yŏngan Province North Korea' in l_e => exists o : (e, dbp:hangul, o) in G
1,15,120,15,0.125,1,dbo:RailwayLine in c_e and 'North P'yŏngan Province North' in l_e => exists o : (e, dbp:hangul, o) in G
1,15,120,15,0.125,1,dbo:RailwayLine in c_e and 'North P'yŏngan' in l_e => exists o : (e, dbp:hangul, o) in G
1,33,163,33,0.202453987730061,1,dbo:RailwayLine in c_e and 'an electrified standard-gauge' in l_e => exists o : (e, dbp:mr, o) in G
1,31,163,31,0.190184049079755,1,dbo:RailwayLine in c_e and 'standard-gauge secondary line' in l_e => exists o : (e, dbp:mr, o) in G
1,27,163,27,0.165644171779141,1,dbo:RailwayLine in c_e and 'Railway in North' in l_e => exists o : (e, dbp:mr, o) in G
1,34,163,34,0.208588957055215,1,dbo:RailwayLine in c_e and 'Railway in South' in l_e => exists o : (e, dbp:mr, o) in G
1,41,163,41,0.251533742331288,1,dbo:RailwayLine in c_e and 'Line to ' in l_e => exists o : (e, dbp:mr, o) in G
1,28,163,28,0.171779141104294,1,dbo:RailwayLine in c_e and 'running from on' in l_e => exists o : (e, dbp:mr, o) in G
1,44,163,44,0.269938650306748,1,dbo:RailwayLine in c_e and 'secondary line of' in l_e => exists o : (e, dbp:mr, o) in G
1,27,163,27,0.165644171779141,1,dbo:RailwayLine in c_e and 'electrified standard-gauge secondary' in l_e => exists o : (e, dbp:mr, o) in G
1,25,163,25,0.153374233128834,1,dbo:RailwayLine in c_e and 'in South P'yŏngan' in l_e => exists o : (e, dbp:mr, o) in G
1,17,163,17,0.104294478527607,1,dbo:RailwayLine in c_e and 'Manp'o' in l_e => exists o : (e, dbp:mr, o) in G
1,17,163,17,0.104294478527607,1,dbo:RailwayLine in c_e and 'Hamgyŏng' in l_e => exists o : (e, dbp:mr, o) in G
1,17,163,17,0.104294478527607,1,dbo:RailwayLine in c_e and 'P'yŏngdŏk' in l_e => exists o : (e, dbp:mr, o) in G
1,39,163,39,0.239263803680982,1,dbo:RailwayLine in c_e and 'standard-gauge secondary' in l_e => exists o : (e, dbp:mr, o) in G
