value,supA,supB,supAB,condBA,condAB,string
0.728267122542408,2815,1493,1493,1,0.530373001776199,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'part of the' in l_e(c,p,so)
0.721909043491917,3262,1700,1700,1,0.521152667075414,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.721271783655941,3262,1697,1697,1,0.520232985898222,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.707999593134566,3166,1587,1587,1,0.501263423878711,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part' in l_e(c,p,so)
0.707776495730844,3166,1586,1586,1,0.500947567909033,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part of' in l_e(c,p,so)
0.706659952212268,3166,1581,1581,1,0.499368288060644,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'part of the' in l_e(c,p,so)
0.673740096010518,4254,1931,1931,1,0.453925716972261,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.673693111896063,4259,1933,1933,1,0.453862409016201,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.667469247562619,2698,1202,1202,1,0.445515196441809,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'team' in l_e(c,p,os)
0.664875992826414,3262,1442,1442,1,0.44206008583691,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'part' in l_e(c,p,so)
0.664875992826414,3262,1442,1442,1,0.44206008583691,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'part of' in l_e(c,p,so)
0.663849992433283,2698,1189,1189,1,0.440696812453669,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national' in l_e(c,p,os)
0.663722294242798,3262,1437,1437,1,0.440527283874923,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'part of the' in l_e(c,p,so)
0.65859530802408,2815,1221,1221,1,0.433747779751332,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e(c,p,os)
0.655350976430995,2815,1209,1209,1,0.429484902309059,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national' in l_e(c,p,os)
0.649456635521785,2698,1138,1138,1,0.421793921423276,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball team' in l_e(c,p,os)
0.647742272736842,2698,1132,1132,1,0.419570051890289,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national volleyball' in l_e(c,p,os)
0.647742272736842,2698,1132,1132,1,0.419570051890289,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'national volleyball team' in l_e(c,p,os)
0.640825400250087,2815,1156,1156,1,0.410657193605684,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'volleyball team' in l_e(c,p,os)
0.639438030360568,2815,1151,1151,1,0.408880994671403,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national volleyball' in l_e(c,p,os)
0.639160195009473,2815,1150,1150,1,0.408525754884547,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'national volleyball team' in l_e(c,p,os)
0.638295503883815,2695,1098,1098,1,0.407421150278293,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.616933094801844,3166,1205,1205,1,0.380606443461781,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'team' in l_e(c,p,os)
0.613283454973966,4254,1600,1600,1,0.376116596144805,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
0.61292335661929,4259,1600,1600,1,0.375675041089458,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
0.61020933308444,4254,1584,1584,1,0.372355430183357,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.609851039745414,4259,1584,1584,1,0.371918290678563,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.6096312094747,4254,1581,1581,1,0.371650211565585,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
0.609273255589411,4259,1581,1581,1,0.37121389997652,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
0.606867416034463,3166,1166,1166,1,0.368288060644346,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national' in l_e(c,p,os)
0.599918244992126,3262,1174,1174,1,0.359901900674433,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'team' in l_e(c,p,os)
0.599671502849726,203,73,73,1,0.359605911330049,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:position, o) in G => 'player' in l_e(c,p,os)
0.599273090939089,3166,1137,1137,1,0.359128237523689,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball team' in l_e(c,p,os)
0.597614304667197,56,20,20,1,0.357142857142857,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.597614304667197,56,20,20,1,0.357142857142857,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.595041630483821,3166,1121,1121,1,0.354074542008844,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national volleyball' in l_e(c,p,os)
0.59477616465286,3166,1120,1120,1,0.353758686039166,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'national volleyball team' in l_e(c,p,os)
0.592462361078669,3262,1145,1145,1,0.351011649294911,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national' in l_e(c,p,os)
0.586163665580316,2698,927,927,1,0.343587842846553,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'was part of the' in l_e(c,p,so)
0.586163665580316,2698,927,927,1,0.343587842846553,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'was part' in l_e(c,p,so)
0.586163665580316,2698,927,927,1,0.343587842846553,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'was part of' in l_e(c,p,so)
0.585531000889128,2698,925,925,1,0.342846553002224,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => ' was part of the ' in l_e(c,p,so)
0.578898249978504,3166,1061,1061,1,0.335123183828174,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was part of' in l_e(c,p,so)
0.578898249978504,3166,1061,1061,1,0.335123183828174,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was part' in l_e(c,p,so)
0.578079247092594,3166,1058,1058,1,0.334175615919141,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'was part of the' in l_e(c,p,so)
0.577259082224011,3166,1055,1055,1,0.333228048010107,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' was part of the ' in l_e(c,p,so)
0.576631980120194,2815,936,936,1,0.332504440497336,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'was part' in l_e(c,p,so)
0.576631980120194,2815,936,936,1,0.332504440497336,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'was part of' in l_e(c,p,so)
0.576631980120194,2815,936,936,1,0.332504440497336,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'was part of the' in l_e(c,p,so)
0.576323867899361,2815,935,935,1,0.33214920071048,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => ' was part of the ' in l_e(c,p,so)
0.570722907969497,2760,899,899,1,0.325724637681159,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.568431749277569,3262,1054,1054,1,0.323114653586757,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball team' in l_e(c,p,os)
0.565186631899578,3262,1042,1042,1,0.319435928877989,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national volleyball team' in l_e(c,p,os)
0.565186631899578,3262,1042,1042,1,0.319435928877989,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national volleyball' in l_e(c,p,os)
0.549956649270008,734,222,222,1,0.302452316076294,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:team, o) in G => 'played' in l_e(c,p,so)
0.54146110980584,2698,791,791,1,0.293180133432172,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'player' in l_e(c,p,os)
0.541118737903251,2698,790,790,1,0.292809488510007,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball player' in l_e(c,p,os)
0.538693545250751,734,213,213,1,0.290190735694823,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:team, o) in G => 'played for' in l_e(c,p,so)
0.538401027185685,2815,816,816,1,0.2898756660746,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'player' in l_e(c,p,os)
0.537410408081228,2815,813,813,1,0.288809946714032,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'volleyball player' in l_e(c,p,os)
0.535668299681692,3262,936,936,1,0.286940527283875,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'was part of' in l_e(c,p,so)
0.535668299681692,3262,936,936,1,0.286940527283875,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'was part' in l_e(c,p,so)
0.535216218683734,2695,772,772,1,0.286456400742115,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball' in l_e(c,p,os)
0.534809167934398,3262,933,933,1,0.286020846106683,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'was part of the' in l_e(c,p,so)
0.534235645873512,3262,931,931,1,0.285407725321888,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' was part of the ' in l_e(c,p,so)
0.52976782740525,734,206,206,1,0.280653950953678,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:team, o) in G => ' played for ' in l_e(c,p,so)
0.527944108280179,2698,752,752,1,0.278724981467754,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'women's' in l_e(c,p,os)
0.526538129463665,2698,748,748,1,0.277242401779096,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'women's national' in l_e(c,p,os)
0.52618604775966,2698,747,747,1,0.276871756856931,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'women's national volleyball' in l_e(c,p,os)
0.52618604775966,2698,747,747,1,0.276871756856931,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'women's national volleyball team' in l_e(c,p,os)
0.519598150507348,2815,760,760,1,0.269982238010657,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'women's' in l_e(c,p,os)
0.51822898304054,2815,756,756,1,0.268561278863233,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'women's national' in l_e(c,p,os)
0.517886125587833,2815,755,755,1,0.268206039076377,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'women's national volleyball team' in l_e(c,p,os)
0.517886125587833,2815,755,755,1,0.268206039076377,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'women's national volleyball' in l_e(c,p,os)
0.511707532544635,3166,829,829,1,0.261844598862918,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'female' in l_e(c,p,os)
0.506120178878476,203,52,52,1,0.25615763546798,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:position, o) in G => ' player. ' in l_e(c,p,os)
0.502772152089029,2698,682,682,1,0.252779836916234,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => ' women's national volleyball team. ' in l_e(c,p,os)
0.498309754081167,2815,699,699,1,0.248312611012433,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => ' women's national volleyball team. ' in l_e(c,p,os)
