value,supA,supB,supAB,condBA,condAB,string
1,49,391,49,0.125319693094629,1,dbo:CollegeCoach in c_e and 'is currently the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,72,391,72,0.184143222506394,1,dbo:CollegeCoach in c_e and 'is the head football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,103,391,103,0.263427109974425,1,dbo:CollegeCoach in c_e and 'the head football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,109,391,109,0.278772378516624,1,dbo:CollegeCoach in c_e and 'head football coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,57,391,57,0.145780051150895,1,dbo:CollegeCoach in c_e and 'currently' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,172,391,172,0.439897698209719,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,119,391,119,0.304347826086957,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,172,391,172,0.439897698209719,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,195,1676,195,0.116348448687351,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:coach, e) in G
1,185,1676,185,0.110381861575179,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:coach, e) in G
1,21,98,21,0.214285714285714,1,dbo:CollegeCoach in c_e and ' University. ' in l_e(c,p,os) => exists s : (s, dbp:director, e) in G
1,33,98,33,0.336734693877551,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:director, e) in G
1,26,98,26,0.26530612244898,1,dbo:CollegeCoach in c_e and 'director' in l_e(c,p,so) => exists s : (s, dbp:director, e) in G
1,15,98,15,0.153061224489796,1,dbo:CollegeCoach in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:director, e) in G
1,50,383,50,0.130548302872063,1,dbo:CollegeCoach in c_e and 'coordinator' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
1,51,383,51,0.133159268929504,1,dbo:CollegeCoach in c_e and 'defensive' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
1,39,383,39,0.101827676240209,1,dbo:CollegeCoach in c_e and 'the defensive coordinator' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
1,39,383,39,0.101827676240209,1,dbo:CollegeCoach in c_e and 'the defensive' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
1,50,383,50,0.130548302872063,1,dbo:CollegeCoach in c_e and 'defensive coordinator' in l_e(c,p,so) => exists s : (s, dbp:defCoach, e) in G
1,15,97,15,0.154639175257732,1,dbo:CollegeCoach in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbo:director, e) in G
1,26,97,26,0.268041237113402,1,dbo:CollegeCoach in c_e and 'director' in l_e(c,p,so) => exists s : (s, dbo:director, e) in G
1,21,97,21,0.216494845360825,1,dbo:CollegeCoach in c_e and ' University. ' in l_e(c,p,os) => exists s : (s, dbo:director, e) in G
1,33,97,33,0.34020618556701,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbo:director, e) in G
0.514788169464428,4166,2502,1288,0.514788169464428,0.309169467114738,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.506794564348521,3910,2502,1268,0.506794564348521,0.324296675191816,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.465686274509804,612,2502,285,0.113908872901679,0.465686274509804,dbo:CollegeCoach in c_e and 'coach at the' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.431654676258993,3323,2502,1080,0.431654676258993,0.325007523322299,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.398481215027978,3103,2502,997,0.398481215027978,0.32130196583951,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.377652050919378,707,2502,267,0.106714628297362,0.377652050919378,dbo:CollegeCoach in c_e and 'the head coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.374389051808407,1023,2502,383,0.153077537969624,0.374389051808407,dbo:CollegeCoach in c_e and 'head coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.36449864498645,738,2502,269,0.107513988808953,0.36449864498645,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.351776878092668,2223,2502,782,0.312549960031974,0.351776878092668,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.35119772634998,2463,2502,865,0.34572342126299,0.35119772634998,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.350119904076739,2516,2502,876,0.350119904076739,0.348171701112878,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.348121502797762,2991,2502,871,0.348121502797762,0.291206954195921,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.342967244701349,2076,2502,712,0.284572342126299,0.342967244701349,dbo:CollegeCoach in c_e and 'served as the head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.342654028436019,2110,2502,723,0.288968824940048,0.342654028436019,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.315539739027283,1686,2502,532,0.212629896083133,0.315539739027283,dbo:CollegeCoach in c_e and 'served as the head football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.314148681055156,2782,2502,786,0.314148681055156,0.282530553558591,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.313196480938416,1705,2502,534,0.213429256594724,0.313196480938416,dbo:CollegeCoach in c_e and 'as the head football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.312426035502959,1690,2502,528,0.211031175059952,0.312426035502959,dbo:CollegeCoach in c_e and 'as the head football coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.309752198241407,2614,2502,775,0.309752198241407,0.296480489671002,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.305355715427658,2574,2502,764,0.305355715427658,0.296814296814297,dbo:CollegeCoach in c_e and 'head football coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.296118447378952,2499,2502,740,0.295763389288569,0.296118447378952,dbo:CollegeCoach in c_e and 'football coach at' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.294545454545455,2475,2502,729,0.29136690647482,0.294545454545455,dbo:CollegeCoach in c_e and 'head football coach at' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.293488372093023,2150,2502,631,0.252198241406875,0.293488372093023,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.293233082706767,2128,2502,624,0.249400479616307,0.293233082706767,dbo:CollegeCoach in c_e and 'the head football coach' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.292836398838335,2066,2502,605,0.241806554756195,0.292836398838335,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.283258594917788,1338,2502,379,0.151478816946443,0.283258594917788,dbo:CollegeCoach in c_e and ' served as the head football coach at ' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
