value,supA,supB,supAB,condBA,condAB,string
1,47,21,21,1,0.446808510638298,dbo:Swimmer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
1,100,23,23,1,0.23,dbo:Swimmer in c_e and 'Mexican' in l_e => exists p : (e, p, "Mexico City, Mexico"@en) in G
1,92,23,23,1,0.25,dbo:Swimmer in c_e and 'a Mexican' in l_e => exists p : (e, p, "Mexico City, Mexico"@en) in G
1,72,527,72,0.136622390891841,1,dbo:Swimmer in c_e and 'and individual medley events' in l_e => exists p : (e, p, dbr:Medley_swimming) in G
1,142,676,142,0.210059171597633,1,dbo:Swimmer in c_e and 'specialized in breaststroke' in l_e => exists p : (e, p, dbr:Breaststroke) in G
1,139,676,139,0.205621301775148,1,dbo:Swimmer in c_e and 'who specialized in breaststroke' in l_e => exists p : (e, p, dbr:Breaststroke) in G
1,126,676,126,0.186390532544379,1,dbo:Swimmer in c_e and 'specialized in breaststroke events' in l_e => exists p : (e, p, dbr:Breaststroke) in G
1,124,676,124,0.183431952662722,1,dbo:Swimmer in c_e and 'who specialized in breaststroke events' in l_e => exists p : (e, p, dbr:Breaststroke) in G
1,137,676,137,0.202662721893491,1,dbo:Swimmer in c_e and 'swimmer who specialized in breaststroke' in l_e => exists p : (e, p, dbr:Breaststroke) in G
1,132,20,20,1,0.151515151515152,dbo:Swimmer in c_e and 'International Swimming' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,135,20,20,1,0.148148148148148,dbo:Swimmer in c_e and 'the International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,33,20,20,1,0.606060606060606,dbo:Swimmer in c_e and 'Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,174,20,20,1,0.114942528735632,dbo:Swimmer in c_e and 'International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,171,20,20,1,0.116959064327485,dbo:Swimmer in c_e and 'part of the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,41,20,20,1,0.48780487804878,dbo:Swimmer in c_e and 'of the International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part of' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,123,20,20,1,0.16260162601626,dbo:Swimmer in c_e and 'the International Swimming' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,34,20,20,1,0.588235294117647,dbo:Swimmer in c_e and 'is part of the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,35,20,20,1,0.571428571428571,dbo:Swimmer in c_e and 'of the International Swimming' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Cali Condors which is part' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'is part of the International' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'currently represents the Cali Condors' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'Condors which is part of' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,28,20,20,1,0.714285714285714,dbo:Swimmer in c_e and 'which is part of the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,19,20,19,0.95,1,dbo:Swimmer in c_e and 'represents the Cali Condors which' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,20,20,20,1,1,dbo:Swimmer in c_e and 'the Cali Condors which is' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,29,20,20,1,0.689655172413793,dbo:Swimmer in c_e and 'part of the International Swimming' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
1,16,70,16,0.228571428571429,1,dbo:Swimmer in c_e and 'swimmer from Spain She' in l_e => exists p : (e, p, dbr:Spain) in G
1,17,70,17,0.242857142857143,1,dbo:Swimmer in c_e and 'from Spain She' in l_e => exists p : (e, p, dbr:Spain) in G
1,91,30,30,1,0.32967032967033,dbo:Swimmer in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Greece) in G
1,47,21,21,1,0.446808510638298,dbo:Swimmer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, dbr:Taipei) in G
1,47,21,21,1,0.446808510638298,dbo:Swimmer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, dbr:Taipei) in G
1,49,21,21,1,0.428571428571429,dbo:Swimmer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taipei) in G
1,20,26,20,0.769230769230769,1,dbo:Swimmer in c_e and 'swimmer from Finland' in l_e => exists p : (e, p, dbr:Finland) in G
1,20,26,20,0.769230769230769,1,dbo:Swimmer in c_e and 'from Finland' in l_e => exists p : (e, p, dbr:Finland) in G
1,142,46,46,1,0.323943661971831,dbo:Swimmer in c_e and 'Swedish' in l_e => exists p : (e, p, "Stockholm, Sweden"@en) in G
