value,supA,supB,supAB,condBA,condAB,string
0.370973713439467,1002,2701,1002,0.370973713439467,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.336448598130841,108,321,108,0.336448598130841,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.313253012048193,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.313253012048193,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.306273062730627,1079,3523,1079,0.306273062730627,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.302180685358255,97,321,97,0.302180685358255,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.292834890965732,94,321,94,0.292834890965732,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.275333522565995,970,3523,970,0.275333522565995,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.273914277604315,965,3523,965,0.273914277604315,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.265827471306923,718,2701,718,0.265827471306923,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.230769230769231,36,156,36,0.230769230769231,1,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.229957203994294,806,3505,806,0.229957203994294,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.217948717948718,34,156,34,0.217948717948718,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:formercountry, o) in G
0.213102409638554,283,1328,283,0.213102409638554,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:fsDate, o) in G
0.201196709050112,269,1337,269,0.201196709050112,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:combinedDate, o) in G
0.199144079885877,698,3505,698,0.199144079885877,1,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.198717948717949,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
0.198717948717949,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
0.198717948717949,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
0.192307692307692,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.192307692307692,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.192307692307692,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.188498402555911,59,313,59,0.188498402555911,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:sdDate, o) in G
0.1875,15,80,15,0.1875,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pbrankings, o) in G
0.187453323375653,251,1339,251,0.187453323375653,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:spDate, o) in G
0.186227323213625,503,2701,503,0.186227323213625,1,dbo:FigureSkater in c_e and 'competitive' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.179487179487179,84,468,84,0.179487179487179,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:fdDate, o) in G
0.174379859311366,471,2701,471,0.174379859311366,1,dbo:FigureSkater in c_e and 'former competitive' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.170995670995671,79,462,79,0.170995670995671,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:danceDate, o) in G
0.169566827101074,458,2701,458,0.169566827101074,1,dbo:FigureSkater in c_e and 'competitive figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.169566827101074,458,2701,458,0.169566827101074,1,dbo:FigureSkater in c_e and 'competitive figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.168604651162791,87,516,87,0.168604651162791,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.159570529433543,431,2701,431,0.159570529433543,1,dbo:FigureSkater in c_e and 'former competitive figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.159570529433543,431,2701,431,0.159570529433543,1,dbo:FigureSkater in c_e and 'former competitive figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.155777460770328,546,3505,546,0.155777460770328,1,dbo:FigureSkater in c_e and 'competitive' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.153276564235468,414,2701,414,0.153276564235468,1,dbo:FigureSkater in c_e and ' former competitive figure skater. ' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.147435897435897,23,156,23,0.147435897435897,1,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.145348837209302,75,516,75,0.145348837209302,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.142938659058488,501,3505,501,0.142938659058488,1,dbo:FigureSkater in c_e and 'former competitive' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.141025641025641,22,156,22,0.141025641025641,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.141025641025641,22,156,22,0.141025641025641,1,dbo:FigureSkater in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.140085592011412,491,3505,491,0.140085592011412,1,dbo:FigureSkater in c_e and 'competitive figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.140085592011412,491,3505,491,0.140085592011412,1,dbo:FigureSkater in c_e and 'competitive figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.13953488372093,72,516,72,0.13953488372093,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.139240506329114,22,158,22,0.139240506329114,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:odDate, o) in G
0.137803138373752,483,3505,483,0.137803138373752,1,dbo:FigureSkater in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.134615384615385,21,156,21,0.134615384615385,1,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.131432802665679,355,2701,355,0.131432802665679,1,dbo:FigureSkater in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.129951869677897,351,2701,351,0.129951869677897,1,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.12981455064194,455,3505,455,0.12981455064194,1,dbo:FigureSkater in c_e and 'former competitive figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.12981455064194,455,3505,455,0.12981455064194,1,dbo:FigureSkater in c_e and 'former competitive figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.128205128205128,20,156,20,0.128205128205128,1,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.125820256776034,441,3505,441,0.125820256776034,1,dbo:FigureSkater in c_e and ' former competitive figure skater. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.12015503875969,62,516,62,0.12015503875969,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:residence, o) in G
0.115235635894125,357,3098,357,0.115235635894125,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.114674992903775,404,3523,404,0.114674992903775,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.111554921540656,391,3505,391,0.111554921540656,1,dbo:FigureSkater in c_e and 'n figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.107594936708861,17,158,17,0.107594936708861,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:cdDate, o) in G
0.107275320970043,376,3505,376,0.107275320970043,1,dbo:FigureSkater in c_e and 'n figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.104422253922967,366,3505,366,0.104422253922967,1,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.102564102564103,16,156,16,0.102564102564103,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:formercountry, o) in G
0.102141680395387,127,1214,124,0.102141680395387,0.976377952755906,dbo:FigureSkater in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbo:formerPartner, o) in G
0.100713266761769,353,3505,353,0.100713266761769,1,dbo:FigureSkater in c_e and 'dancer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
