value,supA,supB,supAB,condBA,condAB,string
1,18,61,18,0.295081967213115,1,dbo:Monument in c_e and 'Georgian Orthodox church in' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'the Immovable Cultural Monuments' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,57,61,57,0.934426229508197,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,27,61,27,0.442622950819672,1,dbo:Monument in c_e and 'church is inscribed on' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,58,61,58,0.950819672131147,1,dbo:Monument in c_e and 'Immovable Cultural' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,17,61,17,0.278688524590164,1,dbo:Monument in c_e and 'hall church' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,23,61,23,0.377049180327869,1,dbo:Monument in c_e and 'Orthodox church' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'of Georgia's' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'Georgia's Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'the Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,17,61,17,0.278688524590164,1,dbo:Monument in c_e and 'ek'lesia is' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,25,61,25,0.409836065573771,1,dbo:Monument in c_e and 'ეკლესია translit.' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,15,61,15,0.245901639344262,1,dbo:Monument in c_e and 'medieval Georgian' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,30,61,30,0.491803278688525,1,dbo:Monument in c_e and 'Significance of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,27,61,27,0.442622950819672,1,dbo:Monument in c_e and 'in Georgia's' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'Georgian Orthodox' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,25,61,25,0.409836065573771,1,dbo:Monument in c_e and 'ეკლესია' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,58,61,58,0.950819672131147,1,dbo:Monument in c_e and 'Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,55,61,55,0.901639344262295,1,dbo:Monument in c_e and 'translit.' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,15,61,15,0.245901639344262,1,dbo:Monument in c_e and 'Kartli' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,64,61,61,1,0.953125,dbo:Monument in c_e and 'Georgian' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,25,61,25,0.409836065573771,1,dbo:Monument in c_e and 'ek'lesia' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,37,61,37,0.60655737704918,1,dbo:Monument in c_e and 'Georgia's' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,57,61,57,0.934426229508197,1,dbo:Monument in c_e and 'Immovable Cultural Monuments' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,23,61,23,0.377049180327869,1,dbo:Monument in c_e and 'Georgian Orthodox church' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,27,61,27,0.442622950819672,1,dbo:Monument in c_e and 'church is inscribed' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,30,61,30,0.491803278688525,1,dbo:Monument in c_e and 'Significance of Georgia' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'Georgia's Immovable Cultural' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,18,61,18,0.295081967213115,1,dbo:Monument in c_e and 'Orthodox church in' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'of the Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,30,61,30,0.491803278688525,1,dbo:Monument in c_e and 'National Significance of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'Municipality in Georgia's' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'list of Georgia's' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'of Georgia's Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'the Immovable Cultural' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,30,61,30,0.491803278688525,1,dbo:Monument in c_e and 'Monuments of National Significance of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,25,61,25,0.409836065573771,1,dbo:Monument in c_e and 'The church is inscribed on' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'the list of Georgia's Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,30,61,30,0.491803278688525,1,dbo:Monument in c_e and 'of National Significance of Georgia' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,17,61,17,0.278688524590164,1,dbo:Monument in c_e and 'Georgian Orthodox church in the' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'list of Georgia's Immovable Cultural' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'the Immovable Cultural Monuments of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,57,61,57,0.934426229508197,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of National' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'list of the Immovable Cultural' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'Georgia's Immovable Cultural Monuments of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,57,61,57,0.934426229508197,1,dbo:Monument in c_e and 'inscribed on the list of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'of the Immovable Cultural Monuments' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'of Georgia's Immovable Cultural Monuments' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'on the list of Georgia's' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,27,61,27,0.442622950819672,1,dbo:Monument in c_e and 'church is inscribed on the' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'the list of the Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'on the list of the' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,54,61,54,0.885245901639344,1,dbo:Monument in c_e and 'is inscribed on the list' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,36,18,18,1,0.5,dbo:Monument in c_e and 'Washington' in l_e => (e, dbo:location, dbr:Washington,_D.C.) in G
1,19,19,19,1,1,dbo:Monument in c_e and 'Lahore' in l_e => (e, dbo:location, dbr:Lahore) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'on the list of Georgia's' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,27,62,27,0.435483870967742,1,dbo:Monument in c_e and 'church is inscribed on the' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'the list of the Immovable' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'on the list of the' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,54,62,54,0.870967741935484,1,dbo:Monument in c_e and 'is inscribed on the list' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'the Immovable Cultural Monuments of' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'list of the Immovable Cultural' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'Immovable Cultural Monuments of National' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'Georgia's Immovable Cultural Monuments of' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'inscribed on the list of' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'of Georgia's Immovable Cultural Monuments' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'of the Immovable Cultural Monuments' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,17,62,17,0.274193548387097,1,dbo:Monument in c_e and 'Georgian Orthodox church in the' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'list of Georgia's Immovable Cultural' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,30,62,30,0.483870967741935,1,dbo:Monument in c_e and 'Monuments of National Significance of' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,25,62,25,0.403225806451613,1,dbo:Monument in c_e and 'The church is inscribed on' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'the list of Georgia's Immovable' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,30,62,30,0.483870967741935,1,dbo:Monument in c_e and 'of National Significance of Georgia' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,57,62,57,0.919354838709677,1,dbo:Monument in c_e and 'Immovable Cultural Monuments' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,23,62,23,0.370967741935484,1,dbo:Monument in c_e and 'Georgian Orthodox church' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,27,62,27,0.435483870967742,1,dbo:Monument in c_e and 'church is inscribed' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,30,62,30,0.483870967741935,1,dbo:Monument in c_e and 'Significance of Georgia' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'Municipality in Georgia's' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,30,62,30,0.483870967741935,1,dbo:Monument in c_e and 'National Significance of' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'list of Georgia's' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,18,62,18,0.290322580645161,1,dbo:Monument in c_e and 'Orthodox church in' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'Georgia's Immovable Cultural' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'of the Immovable' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,21,62,21,0.338709677419355,1,dbo:Monument in c_e and 'of Georgia's Immovable' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
1,35,62,35,0.564516129032258,1,dbo:Monument in c_e and 'the Immovable Cultural' in l_e => (e, dbo:location, dbr:Georgia_(country)) in G
