value,supA,supB,supAB,condBA,condAB,string
0.897709923664122,133,1309,132,0.100840336134454,0.992481203007519,dbo:TennisTournament in c_e and 'combined men's and women's tennis' in l_e => exists o : (e, dbo:championInSingleFemale, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:TennisTournament in c_e and 'the final team' in l_e => exists o : (e, dbp:logoSize, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:TennisTournament in c_e and 'final team standings' in l_e => exists o : (e, dbp:logoSize, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:TennisTournament in c_e and 'the final team standings' in l_e => exists o : (e, dbp:logoSize, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:TennisTournament in c_e and 'final team' in l_e => exists o : (e, dbp:logoSize, o) in G
0.897321428571429,46,448,46,0.102678571428571,1,dbo:TennisTournament in c_e and 'fourth Grand Slam tennis' in l_e => exists o : (e, dbp:champxd, o) in G
0.897321428571429,46,448,46,0.102678571428571,1,dbo:TennisTournament in c_e and 'Championships and the third' in l_e => exists o : (e, dbp:champxd, o) in G
0.897321428571429,46,448,46,0.102678571428571,1,dbo:TennisTournament in c_e and 'fourth Grand Slam tennis event' in l_e => exists o : (e, dbp:champxd, o) in G
0.897321428571429,46,448,46,0.102678571428571,1,dbo:TennisTournament in c_e and 'Championships and the third Grand' in l_e => exists o : (e, dbp:champxd, o) in G
0.897321428571429,46,448,46,0.102678571428571,1,dbo:TennisTournament in c_e and 'the fourth Grand Slam tennis' in l_e => exists o : (e, dbp:champxd, o) in G
0.896946564885496,134,1309,133,0.101604278074866,0.992537313432836,dbo:TennisTournament in c_e and 'women's events' in l_e => exists o : (e, dbo:championInSingleFemale, o) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:TennisTournament in c_e and 'US Open and was' in l_e => exists o : (e, dbp:champbs, o) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:TennisTournament in c_e and 'US Open and was held' in l_e => exists o : (e, dbp:champbs, o) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:TennisTournament in c_e and 'the US Open and was' in l_e => exists o : (e, dbp:champbs, o) in G
0.89618320610687,135,1309,134,0.102368220015279,0.992592592592593,dbo:TennisTournament in c_e and 'and the women's' in l_e => exists o : (e, dbo:championInSingleFemale, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:TennisTournament in c_e and 'Athens Georgia' in l_e => exists o : (e, dbp:logo, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:TennisTournament in c_e and 'in Athens Georgia' in l_e => exists o : (e, dbp:logo, o) in G
0.895734597156398,668,6527,654,0.100199172667382,0.979041916167665,dbo:TennisTournament in c_e and 'won the singles title and' in l_e => exists o : (e, dbo:tennisSurfaceType, o) in G
0.89550637156271,774,7450,769,0.103221476510067,0.993540051679587,dbo:TennisTournament in c_e and 'and part of the' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:TennisTournament in c_e and 'at the Philadelphia Cricket Club' in l_e => exists o : (e, dbp:title, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:TennisTournament in c_e and 'the Philadelphia Cricket Club in' in l_e => exists o : (e, dbp:title, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:TennisTournament in c_e and 'at the Philadelphia Cricket' in l_e => exists o : (e, dbp:title, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:TennisTournament in c_e and 'Philadelphia Cricket Club in' in l_e => exists o : (e, dbp:title, o) in G
0.895283772981615,131,1251,131,0.104716227018385,1,dbo:TennisTournament in c_e and 'WTA Tour Both' in l_e => exists o : (e, dbo:championInDoubleFemale, o) in G
0.895238095238095,776,7450,771,0.103489932885906,0.993556701030928,dbo:TennisTournament in c_e and 'and part' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.895238095238095,776,7450,771,0.103489932885906,0.993556701030928,dbo:TennisTournament in c_e and 'and part of' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.895089285714286,47,448,47,0.104910714285714,1,dbo:TennisTournament in c_e and 'of the French Open' in l_e => exists o : (e, dbp:champxd, o) in G
0.895089285714286,47,448,47,0.104910714285714,1,dbo:TennisTournament in c_e and 'Hills in New York United' in l_e => exists o : (e, dbp:champxd, o) in G
0.895061728395062,101,971,100,0.102986611740474,0.99009900990099,dbo:TennisTournament in c_e and 'US Open was' in l_e => exists o : (e, dbp:champws, o) in G
0.894664424399939,675,6527,661,0.10127164087636,0.979259259259259,dbo:TennisTournament in c_e and 'the singles title and' in l_e => exists o : (e, dbo:tennisSurfaceType, o) in G
0.894652833200319,130,1251,128,0.102318145483613,0.984615384615385,dbo:TennisTournament in c_e and 'the women' in l_e => exists o : (e, dbo:championInDoubleFemale, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:TennisTournament in c_e and 'wheelchair players' in l_e => exists o : (e, dbp:champgd, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:TennisTournament in c_e and 'was the third Grand Slam' in l_e => exists o : (e, dbp:champgd, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:TennisTournament in c_e and 'year It took place at' in l_e => exists o : (e, dbp:champgd, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:TennisTournament in c_e and 'was the third Grand' in l_e => exists o : (e, dbp:champgd, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:TennisTournament in c_e and 'and wheelchair players' in l_e => exists o : (e, dbp:champgd, o) in G
0.894301221166893,774,7365,769,0.104412763068568,0.993540051679587,dbo:TennisTournament in c_e and 'and part of the' in l_e => exists o : (e, dbo:championInDoubleMale, o) in G
0.894029850746269,776,7365,771,0.104684317718941,0.993556701030928,dbo:TennisTournament in c_e and 'and part of' in l_e => exists o : (e, dbo:championInDoubleMale, o) in G
0.894029850746269,776,7365,771,0.104684317718941,0.993556701030928,dbo:TennisTournament in c_e and 'and part' in l_e => exists o : (e, dbo:championInDoubleMale, o) in G
0.893685051958433,133,1251,133,0.106314948041567,1,dbo:TennisTournament in c_e and 'Tour Both' in l_e => exists o : (e, dbo:championInDoubleFemale, o) in G
0.893360160965795,790,7450,785,0.105369127516779,0.993670886075949,dbo:TennisTournament in c_e and 'outdoor hard courts It was' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.89308080036658,680,6527,660,0.10111843113222,0.970588235294118,dbo:TennisTournament in c_e and 'Club in' in l_e => exists o : (e, dbo:tennisSurfaceType, o) in G
0.893038821954484,779,7450,759,0.101879194630872,0.974326059050064,dbo:TennisTournament in c_e and 'tournament played on indoor carpet' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.892976588628763,775,7450,750,0.100671140939597,0.967741935483871,dbo:TennisTournament in c_e and 'known as the' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.892857142857143,101,951,100,0.10515247108307,0.99009900990099,dbo:TennisTournament in c_e and 'US Open was' in l_e => exists o : (e, dbp:champwd, o) in G
0.892771084337349,781,7450,761,0.102147651006711,0.974391805377721,dbo:TennisTournament in c_e and 'played on indoor carpet courts' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:TennisTournament in c_e and 'Junior and wheelchair' in l_e => exists o : (e, dbp:champbd, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:TennisTournament in c_e and 'the year It took' in l_e => exists o : (e, dbp:champbd, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:TennisTournament in c_e and 'singles doubles and mixed' in l_e => exists o : (e, dbp:champbd, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:TennisTournament in c_e and 'of the year It took' in l_e => exists o : (e, dbp:champbd, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:TennisTournament in c_e and 'the year It took place' in l_e => exists o : (e, dbp:champbd, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:TennisTournament in c_e and 'singles doubles and mixed doubles' in l_e => exists o : (e, dbp:champbd, o) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:TennisTournament in c_e and 'Junior and' in l_e => exists o : (e, dbp:champbd, o) in G
0.89247311827957,20,186,20,0.10752688172043,1,dbo:TennisTournament in c_e and 'US Open and was held' in l_e => exists o : (e, dbp:champgs, o) in G
0.89247311827957,20,186,20,0.10752688172043,1,dbo:TennisTournament in c_e and 'the US Open and was' in l_e => exists o : (e, dbp:champgs, o) in G
0.89247311827957,20,186,20,0.10752688172043,1,dbo:TennisTournament in c_e and 'US Open and was' in l_e => exists o : (e, dbp:champgs, o) in G
0.892408519934462,774,7310,760,0.103967168262654,0.981912144702842,dbo:TennisTournament in c_e and 'and part of the' in l_e => exists o : (e, dbo:location, o) in G
0.892172523961661,134,1251,133,0.106314948041567,0.992537313432836,dbo:TennisTournament in c_e and 'women's events' in l_e => exists o : (e, dbo:championInDoubleFemale, o) in G
0.892135445111961,776,7310,762,0.104240766073871,0.981958762886598,dbo:TennisTournament in c_e and 'and part' in l_e => exists o : (e, dbo:location, o) in G
0.892135445111961,776,7310,762,0.104240766073871,0.981958762886598,dbo:TennisTournament in c_e and 'and part of' in l_e => exists o : (e, dbo:location, o) in G
0.89198606271777,31,287,31,0.10801393728223,1,dbo:TennisTournament in c_e and 'the Philadelphia Cricket Club' in l_e => exists o : (e, dbp:title, o) in G
0.89198606271777,31,287,31,0.10801393728223,1,dbo:TennisTournament in c_e and 'Philadelphia Cricket' in l_e => exists o : (e, dbp:title, o) in G
0.89198606271777,31,287,31,0.10801393728223,1,dbo:TennisTournament in c_e and 'Philadelphia Cricket Club' in l_e => exists o : (e, dbp:title, o) in G
0.89198606271777,31,287,31,0.10801393728223,1,dbo:TennisTournament in c_e and 'the Philadelphia Cricket' in l_e => exists o : (e, dbp:title, o) in G
0.891646324925414,790,7365,781,0.106042090970808,0.988607594936709,dbo:TennisTournament in c_e and 'outdoor hard courts It was' in l_e => exists o : (e, dbo:championInDoubleMale, o) in G
0.891606787952913,695,6527,681,0.104335835759154,0.979856115107914,dbo:TennisTournament in c_e and 'singles title and' in l_e => exists o : (e, dbo:tennisSurfaceType, o) in G
0.891540130151844,50,461,50,0.108459869848156,1,dbo:TennisTournament in c_e and 'France The tournament ran' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
0.891540130151844,50,461,50,0.108459869848156,1,dbo:TennisTournament in c_e and 'Paris France The tournament ran' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
0.891540130151844,50,461,50,0.108459869848156,1,dbo:TennisTournament in c_e and 'France The tournament ran from' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
0.891373801916933,135,1251,134,0.107114308553157,0.992592592592593,dbo:TennisTournament in c_e and 'and the women's' in l_e => exists o : (e, dbo:championInDoubleFemale, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:TennisTournament in c_e and 'Philadelphia Cricket Club in' in l_e => exists o : (e, dbp:after, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:TennisTournament in c_e and 'at the Philadelphia Cricket' in l_e => exists o : (e, dbp:after, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:TennisTournament in c_e and 'at the Philadelphia Cricket Club' in l_e => exists o : (e, dbp:after, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:TennisTournament in c_e and 'the Philadelphia Cricket Club in' in l_e => exists o : (e, dbp:after, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:TennisTournament in c_e and 'at the Philadelphia Cricket' in l_e => exists o : (e, dbp:before, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:TennisTournament in c_e and 'Philadelphia Cricket Club in' in l_e => exists o : (e, dbp:before, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:TennisTournament in c_e and 'the Philadelphia Cricket Club in' in l_e => exists o : (e, dbp:before, o) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:TennisTournament in c_e and 'at the Philadelphia Cricket Club' in l_e => exists o : (e, dbp:before, o) in G
0.891263186367325,775,7365,746,0.101289884589274,0.96258064516129,dbo:TennisTournament in c_e and 'known as the' in l_e => exists o : (e, dbo:championInDoubleMale, o) in G
0.890896921017403,795,7450,775,0.104026845637584,0.974842767295597,dbo:TennisTournament in c_e and 'played on indoor carpet' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.890499194847021,814,7450,812,0.108993288590604,0.997542997542998,dbo:TennisTournament in c_e and 'first-prize money' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.890076335877863,143,1309,142,0.108479755538579,0.993006993006993,dbo:TennisTournament in c_e and 'was a combined' in l_e => exists o : (e, dbo:championInSingleFemale, o) in G
0.890076335877863,143,1309,142,0.108479755538579,0.993006993006993,dbo:TennisTournament in c_e and 'was a combined men's' in l_e => exists o : (e, dbo:championInSingleFemale, o) in G
0.890076335877863,143,1309,142,0.108479755538579,0.993006993006993,dbo:TennisTournament in c_e and 'was a combined men's and' in l_e => exists o : (e, dbo:championInSingleFemale, o) in G
0.890006706908115,815,7450,810,0.108724832214765,0.993865030674847,dbo:TennisTournament in c_e and 'on outdoor hard courts It' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.890006706908115,815,7450,810,0.108724832214765,0.993865030674847,dbo:TennisTournament in c_e and 'outdoor hard courts It' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
