value,supA,supB,supAB,condBA,condAB,string
0.253072105753001,339,187,61,0.32620320855615,0.179941002949853,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.250581751377832,345,213,66,0.309859154929577,0.191304347826087,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.23971458571974,216,194,49,0.252577319587629,0.226851851851852,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.233653710532149,233,213,52,0.244131455399061,0.223175965665236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.225644561927748,339,231,62,0.268398268398268,0.182890855457227,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.205356342447333,345,194,51,0.262886597938144,0.147826086956522,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.202426975945017,96,194,26,0.134020618556701,0.270833333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'born' in l_e(c,p,so)
0.193685925074255,98,213,26,0.122065727699531,0.26530612244898,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'born' in l_e(c,p,so)
0.176142005958292,53,76,11,0.144736842105263,0.207547169811321,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.175827828326894,339,213,46,0.215962441314554,0.135693215339233,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.173360655737705,61,80,12,0.15,0.19672131147541,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:England) in G => ' professional wrestler. ' in l_e(c,p,os)
0.172365809980156,194,213,35,0.164319248826291,0.180412371134021,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.169009073118662,219,231,38,0.164502164502165,0.17351598173516,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'wrestler' in l_e(c,p,os)
0.160192515805662,194,181,30,0.165745856353591,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.158620858056797,219,187,32,0.171122994652406,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional wrestler' in l_e(c,p,os)
0.158400668709947,194,185,30,0.162162162162162,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.156828994238447,219,191,32,0.167539267015707,0.146118721461187,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'professional' in l_e(c,p,os)
0.106502025853753,219,213,23,0.107981220657277,0.105022831050228,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'born' in l_e(c,p,so)
