value,supA,supB,supAB,condBA,condAB,string
1,33,15,15,1,0.454545454545455,dbo:FilmFestival in c_e and 'Independent' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,34,20,20,1,0.588235294117647,dbo:FilmFestival in c_e and 'Berlin' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,45,20,20,1,0.444444444444444,dbo:FilmFestival in c_e and 'February' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,43,20,20,1,0.465116279069767,dbo:FilmFestival in c_e and 'directed' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,24,20,20,1,0.833333333333333,dbo:FilmFestival in c_e and 'Bear' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,49,20,20,1,0.408163265306122,dbo:FilmFestival in c_e and 'Golden' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,42,20,20,1,0.476190476190476,dbo:FilmFestival in c_e and 'International Film Festival was' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,48,20,20,1,0.416666666666667,dbo:FilmFestival in c_e and 'Film Festival was held' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,26,20,20,1,0.769230769230769,dbo:FilmFestival in c_e and 'Berlin International Film Festival' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,103,20,20,1,0.194174757281553,dbo:FilmFestival in c_e and 'was held' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,42,20,20,1,0.476190476190476,dbo:FilmFestival in c_e and 'directed by' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,26,20,20,1,0.769230769230769,dbo:FilmFestival in c_e and 'Berlin International' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,15,20,15,0.75,1,dbo:FilmFestival in c_e and 'The retrospective' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,23,20,20,1,0.869565217391304,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,87,20,20,1,0.229885057471264,dbo:FilmFestival in c_e and 'Festival was' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,191,20,20,1,0.104712041884817,dbo:FilmFestival in c_e and 'International Film' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,21,42,21,0.5,1,dbo:FilmFestival in c_e and 'in Toronto Ontario Canada between' in l_e => (e, dbo:location, dbr:Ontario) in G
1,15,42,15,0.357142857142857,1,dbo:FilmFestival in c_e and 'selected as the opening film' in l_e => (e, dbo:location, dbr:Ontario) in G
1,20,42,20,0.476190476190476,1,dbo:FilmFestival in c_e and 'place in Toronto Ontario Canada' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took place' in l_e => (e, dbo:location, dbr:Ontario) in G
1,23,42,23,0.547619047619048,1,dbo:FilmFestival in c_e and 'Toronto International Film Festival TIFF' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'International Film Festival TIFF took' in l_e => (e, dbo:location, dbr:Ontario) in G
1,21,42,21,0.5,1,dbo:FilmFestival in c_e and 'Festival TIFF took place in' in l_e => (e, dbo:location, dbr:Ontario) in G
1,21,42,21,0.5,1,dbo:FilmFestival in c_e and 'Toronto Ontario Canada between September' in l_e => (e, dbo:location, dbr:Ontario) in G
1,21,42,21,0.5,1,dbo:FilmFestival in c_e and 'TIFF took place in Toronto' in l_e => (e, dbo:location, dbr:Ontario) in G
1,20,42,20,0.476190476190476,1,dbo:FilmFestival in c_e and 'took place in Toronto Ontario' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'Festival TIFF took' in l_e => (e, dbo:location, dbr:Ontario) in G
1,25,42,25,0.595238095238095,1,dbo:FilmFestival in c_e and 'in Toronto Ontario' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'Ontario Canada between' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'TIFF took place' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'Canada between September' in l_e => (e, dbo:location, dbr:Ontario) in G
1,24,42,24,0.571428571428571,1,dbo:FilmFestival in c_e and 'Toronto Ontario Canada' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'place in Toronto' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'Toronto Ontario Canada between' in l_e => (e, dbo:location, dbr:Ontario) in G
1,21,42,21,0.5,1,dbo:FilmFestival in c_e and 'took place in Toronto' in l_e => (e, dbo:location, dbr:Ontario) in G
1,23,42,23,0.547619047619048,1,dbo:FilmFestival in c_e and 'in Toronto Ontario Canada' in l_e => (e, dbo:location, dbr:Ontario) in G
1,21,42,21,0.5,1,dbo:FilmFestival in c_e and 'TIFF took place in' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took' in l_e => (e, dbo:location, dbr:Ontario) in G
1,21,42,21,0.5,1,dbo:FilmFestival in c_e and 'place in Toronto Ontario' in l_e => (e, dbo:location, dbr:Ontario) in G
1,21,42,21,0.5,1,dbo:FilmFestival in c_e and 'Ontario Canada between September' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'Festival TIFF took place' in l_e => (e, dbo:location, dbr:Ontario) in G
1,27,42,27,0.642857142857143,1,dbo:FilmFestival in c_e and 'in Toronto' in l_e => (e, dbo:location, dbr:Ontario) in G
1,26,42,26,0.619047619047619,1,dbo:FilmFestival in c_e and 'Toronto Ontario' in l_e => (e, dbo:location, dbr:Ontario) in G
1,21,42,21,0.5,1,dbo:FilmFestival in c_e and 'and September' in l_e => (e, dbo:location, dbr:Ontario) in G
1,23,42,23,0.547619047619048,1,dbo:FilmFestival in c_e and 'Canada between' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'between September' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,42,22,0.523809523809524,1,dbo:FilmFestival in c_e and 'TIFF took' in l_e => (e, dbo:location, dbr:Ontario) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'TIFF took place' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'Ontario Canada between' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'Festival TIFF took' in l_e => (e, dbo:location, dbr:Toronto) in G
1,25,41,25,0.609756097560976,1,dbo:FilmFestival in c_e and 'in Toronto Ontario' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'Canada between September' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'place in Toronto' in l_e => (e, dbo:location, dbr:Toronto) in G
1,24,41,24,0.585365853658537,1,dbo:FilmFestival in c_e and 'Toronto Ontario Canada' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took place' in l_e => (e, dbo:location, dbr:Toronto) in G
1,23,41,23,0.560975609756098,1,dbo:FilmFestival in c_e and 'Toronto International Film Festival TIFF' in l_e => (e, dbo:location, dbr:Toronto) in G
1,15,41,15,0.365853658536585,1,dbo:FilmFestival in c_e and 'selected as the opening film' in l_e => (e, dbo:location, dbr:Toronto) in G
1,20,41,20,0.48780487804878,1,dbo:FilmFestival in c_e and 'place in Toronto Ontario Canada' in l_e => (e, dbo:location, dbr:Toronto) in G
1,21,41,21,0.51219512195122,1,dbo:FilmFestival in c_e and 'in Toronto Ontario Canada between' in l_e => (e, dbo:location, dbr:Toronto) in G
1,20,41,20,0.48780487804878,1,dbo:FilmFestival in c_e and 'took place in Toronto Ontario' in l_e => (e, dbo:location, dbr:Toronto) in G
1,21,41,21,0.51219512195122,1,dbo:FilmFestival in c_e and 'TIFF took place in Toronto' in l_e => (e, dbo:location, dbr:Toronto) in G
1,21,41,21,0.51219512195122,1,dbo:FilmFestival in c_e and 'Toronto Ontario Canada between September' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'International Film Festival TIFF took' in l_e => (e, dbo:location, dbr:Toronto) in G
1,21,41,21,0.51219512195122,1,dbo:FilmFestival in c_e and 'Festival TIFF took place in' in l_e => (e, dbo:location, dbr:Toronto) in G
1,26,41,26,0.634146341463415,1,dbo:FilmFestival in c_e and 'Toronto Ontario' in l_e => (e, dbo:location, dbr:Toronto) in G
1,27,41,27,0.658536585365854,1,dbo:FilmFestival in c_e and 'in Toronto' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'between September' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'TIFF took' in l_e => (e, dbo:location, dbr:Toronto) in G
1,23,41,23,0.560975609756098,1,dbo:FilmFestival in c_e and 'Canada between' in l_e => (e, dbo:location, dbr:Toronto) in G
1,21,41,21,0.51219512195122,1,dbo:FilmFestival in c_e and 'and September' in l_e => (e, dbo:location, dbr:Toronto) in G
1,21,41,21,0.51219512195122,1,dbo:FilmFestival in c_e and 'Ontario Canada between September' in l_e => (e, dbo:location, dbr:Toronto) in G
1,21,41,21,0.51219512195122,1,dbo:FilmFestival in c_e and 'place in Toronto Ontario' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'Film Festival TIFF took' in l_e => (e, dbo:location, dbr:Toronto) in G
1,22,41,22,0.536585365853659,1,dbo:FilmFestival in c_e and 'Festival TIFF took place' in l_e => (e, dbo:location, dbr:Toronto) in G
