value,supA,supB,supAB,condBA,condAB,string
0.426315789473684,107,83,81,0.975903614457831,0.757009345794392,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:logo, o) in G
0.425531914893617,107,81,80,0.987654320987654,0.747663551401869,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:city, o) in G
0.425531914893617,107,81,80,0.987654320987654,0.747663551401869,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:state, o) in G
0.425531914893617,107,81,80,0.987654320987654,0.747663551401869,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:stateabb, o) in G
0.425149700598802,84,83,71,0.855421686746988,0.845238095238095,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:logo, o) in G
0.422986708365911,541,738,541,0.733062330623306,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbo:currentMember, o) in G
0.422459893048128,107,80,79,0.9875,0.738317757009346,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:conference, o) in G
0.422459893048128,107,80,79,0.9875,0.738317757009346,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:university, o) in G
0.421965317919075,84,89,73,0.820224719101124,0.869047619047619,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:nickname, o) in G
0.421686746987952,84,82,70,0.853658536585366,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:coach, o) in G
0.421428571428571,67,73,59,0.808219178082192,0.880597014925373,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:tenure, o) in G
0.421428571428571,67,73,59,0.808219178082192,0.880597014925373,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.420267085624509,535,738,535,0.724932249322493,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.42,77,73,63,0.863013698630137,0.818181818181818,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.419354838709677,107,79,78,0.987341772151899,0.728971962616822,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.418300653594771,67,86,64,0.744186046511628,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:capacity, o) in G
0.416666666666667,67,89,65,0.730337078651685,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:nickname, o) in G
0.416600790513834,527,738,527,0.714092140921409,1,dbo:SportsTeamMember in c_e and 'list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.416216216216216,107,78,77,0.987179487179487,0.719626168224299,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:logoSize, o) in G
0.414012738853503,84,73,65,0.89041095890411,0.773809523809524,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:tenure, o) in G
0.413820492454329,521,738,521,0.705962059620596,1,dbo:SportsTeamMember in c_e and 'a list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.413820492454329,521,738,521,0.705962059620596,1,dbo:SportsTeamMember in c_e and 'a list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.41335453100159,520,738,520,0.704607046070461,1,dbo:SportsTeamMember in c_e and 'is a list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.41335453100159,520,738,520,0.704607046070461,1,dbo:SportsTeamMember in c_e and 'is a list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.413265306122449,107,89,81,0.910112359550562,0.757009345794392,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:nickname, o) in G
0.412887828162291,519,738,519,0.703252032520325,1,dbo:SportsTeamMember in c_e and 'This is a list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.412887828162291,519,738,519,0.703252032520325,1,dbo:SportsTeamMember in c_e and 'This is a list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.412698412698413,107,82,78,0.951219512195122,0.728971962616822,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:coach, o) in G
0.411764705882353,84,86,70,0.813953488372093,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:capacity, o) in G
0.408179631114675,509,738,509,0.68970189701897,1,dbo:SportsTeamMember in c_e and 'transfer' in l_e => exists o : (e, dbo:currentMember, o) in G
0.407643312101911,84,73,64,0.876712328767123,0.761904761904762,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.406461307287754,541,790,541,0.684810126582278,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:pos, o) in G
0.404334828101644,541,797,541,0.678795483061481,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:nat, o) in G
0.404145077720207,107,86,78,0.906976744186046,0.728971962616822,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:capacity, o) in G
0.40377358490566,535,790,535,0.677215189873418,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:pos, o) in G
0.403430275913497,541,800,541,0.67625,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, foaf:name, o) in G
0.403430275913497,541,800,541,0.67625,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:name, o) in G
0.40194489465154,496,738,496,0.672086720867209,1,dbo:SportsTeamMember in c_e and 'transfer window' in l_e => exists o : (e, dbo:currentMember, o) in G
0.40194489465154,496,738,496,0.672086720867209,1,dbo:SportsTeamMember in c_e and 'window' in l_e => exists o : (e, dbo:currentMember, o) in G
0.401651651651652,535,797,535,0.671267252195734,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:nat, o) in G
