value,supA,supB,supAB,condBA,condAB,string
0.106741573033708,115,63,19,0.301587301587302,0.165217391304348,dbo:CyclingTeam in c_e and (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded' in l_e(c,p,so)
0.106382978723404,203,32,25,0.78125,0.123152709359606,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'participates' in l_e(c,p,so)
0.106382978723404,203,32,25,0.78125,0.123152709359606,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'participates in' in l_e(c,p,so)
0.106280193236715,139,68,22,0.323529411764706,0.158273381294964,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
0.105726872246696,203,24,24,1,0.118226600985222,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => ' participates in ' in l_e(c,p,so)
0.105590062111801,114,47,17,0.361702127659574,0.149122807017544,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental' in l_e(c,p,so)
0.104972375690608,139,42,19,0.452380952380952,0.136690647482014,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team' in l_e(c,p,so)
0.104938271604938,115,47,17,0.361702127659574,0.147826086956522,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental' in l_e(c,p,so)
0.103658536585366,114,50,17,0.34,0.149122807017544,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded' in l_e(c,p,so)
0.103658536585366,114,50,17,0.34,0.149122807017544,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in' in l_e(c,p,so)
0.103030303030303,115,50,17,0.34,0.147826086956522,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in' in l_e(c,p,so)
0.103030303030303,115,50,17,0.34,0.147826086956522,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded' in l_e(c,p,so)
0.102150537634409,139,47,19,0.404255319148936,0.136690647482014,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental' in l_e(c,p,so)
0.1,115,45,16,0.355555555555556,0.139130434782609,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental' in l_e(c,p,so)
0.1,139,41,18,0.439024390243902,0.129496402877698,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team founded' in l_e(c,p,so)
0.1,139,41,18,0.439024390243902,0.129496402877698,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team' in l_e(c,p,so)
0.1,139,41,18,0.439024390243902,0.129496402877698,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team founded in' in l_e(c,p,so)
0.1,139,41,18,0.439024390243902,0.129496402877698,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team founded in' in l_e(c,p,so)
0.1,139,41,18,0.439024390243902,0.129496402877698,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team founded' in l_e(c,p,so)
0.0989010989010989,114,68,18,0.264705882352941,0.157894736842105,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
0.0983606557377049,115,68,18,0.264705882352941,0.156521739130435,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
0.0981432360742706,335,42,37,0.880952380952381,0.11044776119403,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'is a UCI' in l_e(c,p,so)
0.0978260869565217,139,45,18,0.4,0.129496402877698,dbo:CyclingTeam in c_e and (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental' in l_e(c,p,so)
0.0967741935483871,114,41,15,0.365853658536585,0.131578947368421,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team founded in' in l_e(c,p,so)
0.0967741935483871,114,41,15,0.365853658536585,0.131578947368421,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team founded in' in l_e(c,p,so)
0.0967741935483871,114,41,15,0.365853658536585,0.131578947368421,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team founded' in l_e(c,p,so)
0.0967741935483871,114,41,15,0.365853658536585,0.131578947368421,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team founded' in l_e(c,p,so)
0.0967741935483871,114,41,15,0.365853658536585,0.131578947368421,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team' in l_e(c,p,so)
0.0961538461538461,114,42,15,0.357142857142857,0.131578947368421,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team' in l_e(c,p,so)
0.0949720670391061,138,41,17,0.414634146341463,0.123188405797101,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team' in l_e(c,p,so)
0.0949720670391061,138,41,17,0.414634146341463,0.123188405797101,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team founded' in l_e(c,p,so)
0.0949720670391061,138,41,17,0.414634146341463,0.123188405797101,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team founded in' in l_e(c,p,so)
0.0949720670391061,138,41,17,0.414634146341463,0.123188405797101,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team founded' in l_e(c,p,so)
0.0949720670391061,138,41,17,0.414634146341463,0.123188405797101,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team founded in' in l_e(c,p,so)
0.0944444444444444,138,42,17,0.404761904761905,0.123188405797101,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team' in l_e(c,p,so)
0.0940860215053763,335,37,35,0.945945945945946,0.104477611940299,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'founded in' in l_e(c,p,os)
0.0940860215053763,335,37,35,0.945945945945946,0.104477611940299,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'founded' in l_e(c,p,os)
0.091644204851752,335,36,34,0.944444444444444,0.101492537313433,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team founded' in l_e(c,p,os)
0.091644204851752,335,36,34,0.944444444444444,0.101492537313433,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team founded in' in l_e(c,p,os)
0.0897435897435897,115,41,14,0.341463414634146,0.121739130434783,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team founded' in l_e(c,p,so)
0.0897435897435897,115,41,14,0.341463414634146,0.121739130434783,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team' in l_e(c,p,so)
0.0897435897435897,115,41,14,0.341463414634146,0.121739130434783,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team founded in' in l_e(c,p,so)
0.0897435897435897,115,41,14,0.341463414634146,0.121739130434783,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Continental team founded' in l_e(c,p,so)
0.0897435897435897,115,41,14,0.341463414634146,0.121739130434783,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team founded in' in l_e(c,p,so)
0.089171974522293,115,42,14,0.333333333333333,0.121739130434783,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental team' in l_e(c,p,so)
0.0876288659793814,335,53,34,0.641509433962264,0.101492537313433,dbo:CyclingTeam in c_e and (e, dbp:status, dbr:UCI_Continental_Circuits) in G => 'team' in l_e(c,p,so)
0.0857142857142857,115,25,12,0.48,0.104347826086957,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and based in' in l_e(c,p,os)
0.0857142857142857,115,25,12,0.48,0.104347826086957,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and based' in l_e(c,p,os)
0.0845070422535211,115,27,12,0.444444444444444,0.104347826086957,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based' in l_e(c,p,os)
0.0845070422535211,115,27,12,0.444444444444444,0.104347826086957,dbo:CyclingTeam in c_e and (e, dbp:season, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based in' in l_e(c,p,os)
0.0819672131147541,115,68,15,0.220588235294118,0.130434782608696,dbo:CyclingTeam in c_e and (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
0.0802469135802469,115,47,13,0.276595744680851,0.11304347826087,dbo:CyclingTeam in c_e and (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Continental' in l_e(c,p,so)
0.08,112,63,14,0.222222222222222,0.125,dbo:CyclingTeam in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded' in l_e(c,p,so)
0.08,112,63,14,0.222222222222222,0.125,dbo:CyclingTeam in c_e and (e, dbp:season, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in' in l_e(c,p,so)
0.0787878787878788,115,50,13,0.26,0.11304347826087,dbo:CyclingTeam in c_e and (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded' in l_e(c,p,so)
0.0787878787878788,115,50,13,0.26,0.11304347826087,dbo:CyclingTeam in c_e and (e, dbp:season, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team founded in' in l_e(c,p,so)
