value,supA,supB,supAB,condBA,condAB,string
1,26,184,26,0.141304347826087,1,dbo:City in c_e and 'the Canada 2011 Census' in l_e => exists s : (s, dbp:demoCsd, e) in G
1,33,193,33,0.170984455958549,1,dbo:City in c_e and 'is a county-level city of' in l_e => exists s : (s, dbp:text, e) in G
1,27,193,27,0.139896373056995,1,dbo:City in c_e and 'is a county-level city under' in l_e => exists s : (s, dbp:text, e) in G
1,27,193,27,0.139896373056995,1,dbo:City in c_e and 'a county-level city under the' in l_e => exists s : (s, dbp:text, e) in G
1,24,193,24,0.124352331606218,1,dbo:City in c_e and 'city under the administration of' in l_e => exists s : (s, dbp:text, e) in G
1,24,193,24,0.124352331606218,1,dbo:City in c_e and 'county-level city under the administration' in l_e => exists s : (s, dbp:text, e) in G
1,27,193,27,0.139896373056995,1,dbo:City in c_e and 'county-level city under the' in l_e => exists s : (s, dbp:text, e) in G
1,24,193,24,0.124352331606218,1,dbo:City in c_e and 'city under the administration' in l_e => exists s : (s, dbp:text, e) in G
1,27,193,27,0.139896373056995,1,dbo:City in c_e and 'a county-level city under' in l_e => exists s : (s, dbp:text, e) in G
1,36,193,36,0.186528497409326,1,dbo:City in c_e and 'a county-level city of' in l_e => exists s : (s, dbp:text, e) in G
1,27,193,27,0.139896373056995,1,dbo:City in c_e and 'county-level city under' in l_e => exists s : (s, dbp:text, e) in G
1,33,16,16,1,0.484848484848485,dbo:City in c_e and 'Australia' in l_e => exists s : (s, dbp:nearestTownOrCity, e) in G
0.983754512635379,8611,1108,1090,0.983754512635379,0.126582278481013,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:largestCity, e) in G
0.983021077283372,8611,1708,1679,0.983021077283372,0.194983161073046,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:home, e) in G
0.982889733840304,8611,1052,1034,0.982889733840304,0.120078968760887,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:countySeat, e) in G
0.982805429864253,8611,1105,1086,0.982805429864253,0.126117756358147,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:hometown, e) in G
0.981481481481482,54,193,53,0.274611398963731,0.981481481481482,dbo:City in c_e and 'of the prefecture-level city of' in l_e => exists s : (s, dbp:text, e) in G
0.980519480519481,154,1052,151,0.143536121673004,0.980519480519481,dbo:City in c_e and 'census It is the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.979087452471483,5393,1052,1030,0.979087452471483,0.190988318190247,dbo:City in c_e and 'County' in l_e => exists s : (s, dbo:countySeat, e) in G
0.978549540347293,8611,979,958,0.978549540347293,0.111253048426431,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:headquarters, e) in G
0.97841726618705,8611,1529,1496,0.97841726618705,0.173731273951922,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:nearestCity, e) in G
0.977272727272727,264,1052,258,0.245247148288973,0.977272727272727,dbo:City in c_e and 'It is the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.976744186046512,43,193,42,0.217616580310881,0.976744186046512,dbo:City in c_e and 'administration of the prefecture-level city' in l_e => exists s : (s, dbp:text, e) in G
0.976744186046512,43,193,42,0.217616580310881,0.976744186046512,dbo:City in c_e and 'administration of the prefecture-level' in l_e => exists s : (s, dbp:text, e) in G
0.976293103448276,8611,928,906,0.976293103448276,0.105214260829172,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:locationCity, e) in G
0.976190476190476,42,193,41,0.212435233160622,0.976190476190476,dbo:City in c_e and 'the administration of the prefecture-level' in l_e => exists s : (s, dbp:text, e) in G
0.976154992548435,8611,1342,1310,0.976154992548435,0.152130995238648,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:headquarter, e) in G
0.975187536064628,8611,1733,1690,0.975187536064628,0.196260596910928,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:nearestCity, e) in G
0.975,40,193,39,0.202072538860104,0.975,dbo:City in c_e and 'county-level city of' in l_e => exists s : (s, dbp:text, e) in G
0.973684210526316,38,193,37,0.191709844559585,0.973684210526316,dbo:City in c_e and 'county-level city in the' in l_e => exists s : (s, dbp:text, e) in G
0.973584905660377,265,1052,258,0.245247148288973,0.973584905660377,dbo:City in c_e and 'It is the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.972972972972973,37,193,36,0.186528497409326,0.972972972972973,dbo:City in c_e and 'a county-level city in the' in l_e => exists s : (s, dbp:text, e) in G
0.972717733473242,953,4802,927,0.193044564764681,0.972717733473242,dbo:City in c_e and 'county seat of' in l_e => exists s : (s, dbp:city, e) in G
0.97226173541963,8611,1406,1367,0.97226173541963,0.15875043548949,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:hometown, e) in G
0.971950701232469,8611,2353,2287,0.971950701232469,0.265590523748694,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.970588235294118,34,184,33,0.179347826086957,0.970588235294118,dbo:City in c_e and 'the Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.970420932878271,879,4802,853,0.177634319033736,0.970420932878271,dbo:City in c_e and 'the county seat of' in l_e => exists s : (s, dbp:city, e) in G
0.97,8611,1500,1455,0.97,0.168969922192544,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:cityServed, e) in G
0.969325153374233,8611,1793,1738,0.969325153374233,0.201834862385321,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:routeStart, e) in G
0.968372627947096,8611,1739,1684,0.968372627947096,0.195563813726629,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:routeEnd, e) in G
0.968115942028986,1035,4802,1002,0.208663057059559,0.968115942028986,dbo:City in c_e and 'county seat' in l_e => exists s : (s, dbp:city, e) in G
0.966666666666667,60,193,58,0.300518134715026,0.966666666666667,dbo:City in c_e and 'the prefecture-level city of' in l_e => exists s : (s, dbp:text, e) in G
0.965336134453782,952,4802,919,0.191378592253228,0.965336134453782,dbo:City in c_e and 'the county seat' in l_e => exists s : (s, dbp:city, e) in G
0.964054636951833,8611,2782,2682,0.964054636951833,0.311462083381721,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.963878326996198,7066,1052,1014,0.963878326996198,0.14350410416077,dbo:City in c_e and 'population' in l_e => exists s : (s, dbo:countySeat, e) in G
0.961977186311787,1389,1052,1012,0.961977186311787,0.728581713462923,dbo:City in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.961474385672636,8611,4802,4617,0.961474385672636,0.536174660318198,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:city, e) in G
0.961258278145695,8611,3020,2903,0.961258278145695,0.337126930670073,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.959699086512628,8611,1861,1786,0.959699086512628,0.207409127859714,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:residence, e) in G
0.959560659011483,8611,2003,1922,0.959560659011483,0.223202880037162,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:residence, e) in G
0.959537572254335,346,1052,332,0.315589353612167,0.959537572254335,dbo:City in c_e and 'in and the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.959537572254335,346,1052,332,0.315589353612167,0.959537572254335,dbo:City in c_e and 'in and the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.958944281524927,341,1052,327,0.310836501901141,0.958944281524927,dbo:City in c_e and 'city in and the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.958333333333333,48,184,46,0.25,0.958333333333333,dbo:City in c_e and 'Montreal' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.957746478873239,71,184,68,0.369565217391304,0.957746478873239,dbo:City in c_e and 'Quebec Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.957593688362919,1014,4802,971,0.202207413577676,0.957593688362919,dbo:City in c_e and 'the county' in l_e => exists s : (s, dbp:city, e) in G
0.957446808510638,47,193,45,0.233160621761658,0.957446808510638,dbo:City in c_e and 'the administration of the' in l_e => exists s : (s, dbp:text, e) in G
0.957233848953594,8611,4396,4208,0.957233848953594,0.488677273255139,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:city, e) in G
0.956521739130435,23,184,22,0.119565217391304,0.956521739130435,dbo:City in c_e and 'the Canadian province of' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.956521739130435,23,184,22,0.119565217391304,0.956521739130435,dbo:City in c_e and 'Canadian province' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.956521739130435,23,184,22,0.119565217391304,0.956521739130435,dbo:City in c_e and 'Canadian province of' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.956521739130435,23,184,22,0.119565217391304,0.956521739130435,dbo:City in c_e and 'the Canadian province' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.956521739130435,46,193,44,0.227979274611399,0.956521739130435,dbo:City in c_e and 'under the administration of the' in l_e => exists s : (s, dbp:text, e) in G
0.956521739130435,23,193,22,0.113989637305699,0.956521739130435,dbo:City in c_e and 'China It is under the' in l_e => exists s : (s, dbp:text, e) in G
0.956521739130435,23,193,22,0.113989637305699,0.956521739130435,dbo:City in c_e and 'China It is under' in l_e => exists s : (s, dbp:text, e) in G
0.956521739130435,92,193,88,0.455958549222798,0.956521739130435,dbo:City in c_e and 'under the administration of' in l_e => exists s : (s, dbp:text, e) in G
0.956521739130435,92,193,88,0.455958549222798,0.956521739130435,dbo:City in c_e and 'under the administration' in l_e => exists s : (s, dbp:text, e) in G
0.95625,160,193,153,0.792746113989637,0.95625,dbo:City in c_e and 'a county-level city' in l_e => exists s : (s, dbp:text, e) in G
0.95625,160,193,153,0.792746113989637,0.95625,dbo:City in c_e and 'a county-level' in l_e => exists s : (s, dbp:text, e) in G
0.955710955710956,429,1052,410,0.389733840304183,0.955710955710956,dbo:City in c_e and 'is the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.954838709677419,155,193,148,0.766839378238342,0.954838709677419,dbo:City in c_e and 'is a county-level city' in l_e => exists s : (s, dbp:text, e) in G
0.954838709677419,155,193,148,0.766839378238342,0.954838709677419,dbo:City in c_e and 'is a county-level' in l_e => exists s : (s, dbp:text, e) in G
0.954545454545455,8611,4400,4200,0.954545454545455,0.487748229009407,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:location, e) in G
0.954545454545455,48,22,21,0.954545454545455,0.4375,dbo:City in c_e and 'Netherlands' in l_e => exists s : (s, dbp:notes, e) in G
0.953271028037383,107,184,102,0.554347826086957,0.953271028037383,dbo:City in c_e and 'Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.952277657266811,8611,922,878,0.952277657266811,0.101962605969109,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:stadium, e) in G
0.95,20,184,19,0.103260869565217,0.95,dbo:City in c_e and 'in Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.95,20,184,19,0.103260869565217,0.95,dbo:City in c_e and 'Quebec Canada It' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.95,20,184,19,0.103260869565217,0.95,dbo:City in c_e and 'province of Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.949458483754513,7066,1108,1052,0.949458483754513,0.14888196999717,dbo:City in c_e and 'population' in l_e => exists s : (s, dbo:largestCity, e) in G
0.948827292110874,469,1052,445,0.423003802281369,0.948827292110874,dbo:City in c_e and 'is the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.947368421052632,57,193,54,0.27979274611399,0.947368421052632,dbo:City in c_e and 'of the prefecture-level city' in l_e => exists s : (s, dbp:text, e) in G
0.947368421052632,57,193,54,0.27979274611399,0.947368421052632,dbo:City in c_e and 'of the prefecture-level' in l_e => exists s : (s, dbp:text, e) in G
0.947095435684647,8611,964,913,0.947095435684647,0.106027174544188,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:cities, e) in G
0.946892393320965,8611,4312,4083,0.946892393320965,0.474160956915573,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:location, e) in G
0.946107784431138,167,193,158,0.818652849740933,0.946107784431138,dbo:City in c_e and 'county-level city' in l_e => exists s : (s, dbp:text, e) in G
