value,supA,supB,supAB,condBA,condAB,string
1,16,75,16,0.213333333333333,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'ian national team. ' in l_e(c,p,os)
1,16,78,16,0.205128205128205,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'ian national team' in l_e(c,p,os)
1,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut on the' in l_e(c,p,so)
1,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => ' made his debut on the ' in l_e(c,p,so)
1,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut on the' in l_e(c,p,so)
1,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut on' in l_e(c,p,so)
1,124,64,64,1,0.516129032258065,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut on' in l_e(c,p,so)
1,16,66,16,0.242424242424242,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'ese national' in l_e(c,p,os)
1,16,66,16,0.242424242424242,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'ese national team. ' in l_e(c,p,os)
1,16,66,16,0.242424242424242,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G => 'ese national team' in l_e(c,p,os)
1,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member' in l_e(c,p,so)
1,15,138,15,0.108695652173913,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'member of' in l_e(c,p,so)
1,15,25,15,0.6,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => ' is member of the ' in l_e(c,p,so)
1,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member of the' in l_e(c,p,so)
1,15,138,15,0.108695652173913,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'member' in l_e(c,p,so)
1,15,38,15,0.394736842105263,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'is member of' in l_e(c,p,so)
1,15,135,15,0.111111111111111,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'member of the' in l_e(c,p,so)
1,316,130,130,1,0.411392405063291,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
1,316,37,37,1,0.117088607594937,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the 2' in l_e(c,p,so)
1,316,34,34,1,0.107594936708861,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the 2' in l_e(c,p,so)
1,316,141,141,1,0.44620253164557,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
1,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Budapest' in l_e(c,p,so)
1,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'in Budapest is' in l_e(c,p,so)
1,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Budapest is a' in l_e(c,p,so)
1,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Budapest is' in l_e(c,p,so)
1,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'in Budapest' in l_e(c,p,so)
1,41,17,17,1,0.414634146341463,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'in Budapest is a' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => ' defended ' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Argentina) in G => 'defended' in l_e(c,p,so)
1,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Budapest' in l_e(c,p,so)
1,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Budapest is a' in l_e(c,p,so)
1,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'in Budapest is' in l_e(c,p,so)
1,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Budapest is' in l_e(c,p,so)
1,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'in Budapest' in l_e(c,p,so)
1,40,17,17,1,0.425,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'in Budapest is a' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Iceland) in G => 'ic national' in l_e(c,p,os)
1,52,17,17,1,0.326923076923077,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Iceland) in G => 'ic national team. ' in l_e(c,p,os)
1,52,19,19,1,0.365384615384615,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Iceland) in G => 'ic national team' in l_e(c,p,os)
1,59,15,15,1,0.254237288135593,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the United' in l_e(c,p,so)
1,80,28,28,1,0.35,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'League side' in l_e(c,p,os)
1,80,30,30,1,0.375,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Handball League' in l_e(c,p,os)
1,80,30,30,1,0.375,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'League' in l_e(c,p,os)
1,80,15,15,1,0.1875,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Håndbold' in l_e(c,p,os)
1,80,28,28,1,0.35,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Handball League side' in l_e(c,p,os)
1,68,17,17,1,0.25,dbo:HandballPlayer in c_e and (e, dbp:clubs, dbr:SG_Flensburg-Handewitt) in G => '-Handewitt' in l_e(c,p,os)
1,286,39,39,1,0.136363636363636,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => '  is a ' in l_e(c,p,so)
0.984848484848485,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => ' made his debut on the ' in l_e(c,p,so)
0.984848484848485,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his debut on the' in l_e(c,p,so)
0.984848484848485,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his debut on' in l_e(c,p,so)
0.984848484848485,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'his debut on the' in l_e(c,p,so)
0.984848484848485,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'his debut on' in l_e(c,p,so)
0.970588235294118,286,68,66,0.970588235294118,0.230769230769231,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'his debut' in l_e(c,p,so)
0.970588235294118,286,68,66,0.970588235294118,0.230769230769231,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his' in l_e(c,p,so)
0.970588235294118,286,68,66,0.970588235294118,0.230769230769231,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his debut' in l_e(c,p,so)
0.970149253731343,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his' in l_e(c,p,so)
0.970149253731343,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'his debut' in l_e(c,p,so)
0.970149253731343,124,67,65,0.970149253731343,0.524193548387097,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G => 'made his debut' in l_e(c,p,so)
0.96551724137931,80,29,28,0.96551724137931,0.35,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'side' in l_e(c,p,os)
0.947368421052632,28,19,18,0.947368421052632,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => 'defended' in l_e(c,p,so)
0.947368421052632,28,19,18,0.947368421052632,0.642857142857143,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Argentina) in G => ' defended ' in l_e(c,p,so)
0.944444444444444,53,18,17,0.944444444444444,0.320754716981132,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'ic national team. ' in l_e(c,p,os)
0.941176470588235,59,17,16,0.941176470588235,0.271186440677966,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.9375,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'Budapest' in l_e(c,p,so)
0.9375,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'Budapest is a' in l_e(c,p,so)
0.9375,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'in Budapest is' in l_e(c,p,so)
0.9375,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'in Budapest' in l_e(c,p,so)
0.9375,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'Budapest is' in l_e(c,p,so)
0.9375,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'in Budapest is a' in l_e(c,p,so)
0.935483870967742,277,31,29,0.935483870967742,0.104693140794224,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Handball League' in l_e(c,p,os)
0.92,53,25,23,0.92,0.433962264150943,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'ic national' in l_e(c,p,os)
0.90625,277,32,29,0.90625,0.104693140794224,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Danish"@en) in G => 'League' in l_e(c,p,os)
0.904761904761905,53,21,19,0.904761904761905,0.358490566037736,dbo:HandballPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'ic national team' in l_e(c,p,os)
0.897959183673469,286,49,44,0.897959183673469,0.153846153846154,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => ' is a ' in l_e(c,p,so)
0.888888888888889,49,18,16,0.888888888888889,0.326530612244898,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => ' represented the ' in l_e(c,p,so)
0.87962962962963,216,1836,190,0.103485838779956,0.87962962962963,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Hungary) in G => 'born' in l_e(c,p,so)
0.875,139,32,28,0.875,0.201438848920863,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'matches for' in l_e(c,p,so)
0.875,139,32,28,0.875,0.201438848920863,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'matches for the' in l_e(c,p,so)
0.857142857142857,80,35,30,0.857142857142857,0.375,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Handball' in l_e(c,p,os)
