value,supA,supB,supAB,condBA,condAB,string
1,20,197,20,0.101522842639594,1,dbo:TableTennisPlayer in c_e and 'right-handed and uses' in l_e => exists o : (e, dbp:hrank, o) in G
1,15,78,15,0.192307692307692,1,dbo:TableTennisPlayer in c_e and 'a polio victim' in l_e => exists o : (e, dbp:imageSize, o) in G
1,118,701,118,0.168330955777461,1,dbo:TableTennisPlayer in c_e and 'international table' in l_e => exists o : (e, dbp:name, o) in G
1,80,701,80,0.114122681883024,1,dbo:TableTennisPlayer in c_e and 'a male' in l_e => exists o : (e, dbp:name, o) in G
1,83,701,83,0.118402282453638,1,dbo:TableTennisPlayer in c_e and 'a former' in l_e => exists o : (e, dbp:name, o) in G
1,115,701,115,0.164051355206847,1,dbo:TableTennisPlayer in c_e and 'international table tennis player' in l_e => exists o : (e, dbp:name, o) in G
1,73,701,73,0.10413694721826,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists o : (e, dbp:name, o) in G
1,90,701,90,0.128388017118402,1,dbo:TableTennisPlayer in c_e and 'international table tennis player from' in l_e => exists o : (e, dbp:name, o) in G
1,118,701,118,0.168330955777461,1,dbo:TableTennisPlayer in c_e and 'international table tennis' in l_e => exists o : (e, dbp:name, o) in G
1,81,701,81,0.115549215406562,1,dbo:TableTennisPlayer in c_e and 'is a former' in l_e => exists o : (e, dbp:name, o) in G
1,15,27,15,0.555555555555556,1,dbo:TableTennisPlayer in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
1,719,82,82,1,0.114047287899861,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:currentRank, o) in G
1,19,82,19,0.231707317073171,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para' in l_e => exists o : (e, dbp:currentRank, o) in G
1,19,82,19,0.231707317073171,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table' in l_e => exists o : (e, dbp:currentRank, o) in G
1,19,82,19,0.231707317073171,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table tennis' in l_e => exists o : (e, dbp:currentRank, o) in G
1,19,82,19,0.231707317073171,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para table' in l_e => exists o : (e, dbp:currentRank, o) in G
1,19,82,19,0.231707317073171,1,dbo:TableTennisPlayer in c_e and 'a Chinese para' in l_e => exists o : (e, dbp:currentRank, o) in G
1,190,706,190,0.269121813031161,1,dbo:TableTennisPlayer in c_e and 'tennis player from' in l_e => exists o : (e, foaf:name, o) in G
1,118,706,118,0.1671388101983,1,dbo:TableTennisPlayer in c_e and 'international table tennis' in l_e => exists o : (e, foaf:name, o) in G
1,81,706,81,0.114730878186969,1,dbo:TableTennisPlayer in c_e and 'is a former' in l_e => exists o : (e, foaf:name, o) in G
1,77,706,77,0.109065155807365,1,dbo:TableTennisPlayer in c_e and 'is a Chinese' in l_e => exists o : (e, foaf:name, o) in G
1,90,706,90,0.127478753541076,1,dbo:TableTennisPlayer in c_e and 'international table tennis player from' in l_e => exists o : (e, foaf:name, o) in G
1,188,706,188,0.26628895184136,1,dbo:TableTennisPlayer in c_e and 'table tennis player from' in l_e => exists o : (e, foaf:name, o) in G
1,73,706,73,0.103399433427762,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists o : (e, foaf:name, o) in G
1,115,706,115,0.162889518413598,1,dbo:TableTennisPlayer in c_e and 'international table tennis player' in l_e => exists o : (e, foaf:name, o) in G
1,80,706,80,0.113314447592068,1,dbo:TableTennisPlayer in c_e and 'a male' in l_e => exists o : (e, foaf:name, o) in G
1,194,706,194,0.274787535410765,1,dbo:TableTennisPlayer in c_e and 'player from' in l_e => exists o : (e, foaf:name, o) in G
1,83,706,83,0.117563739376771,1,dbo:TableTennisPlayer in c_e and 'a former' in l_e => exists o : (e, foaf:name, o) in G
1,118,706,118,0.1671388101983,1,dbo:TableTennisPlayer in c_e and 'international table' in l_e => exists o : (e, foaf:name, o) in G
1,82,706,82,0.11614730878187,1,dbo:TableTennisPlayer in c_e and 'a Chinese' in l_e => exists o : (e, foaf:name, o) in G
1,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'Chinese para' in l_e => exists o : (e, dbp:highestRank, o) in G
1,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'polio victim' in l_e => exists o : (e, dbp:highestRank, o) in G
1,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'Korean para' in l_e => exists o : (e, dbp:highestRank, o) in G
1,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'a polio' in l_e => exists o : (e, dbp:highestRank, o) in G
1,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'victim' in l_e => exists o : (e, dbp:highestRank, o) in G
1,719,128,128,1,0.178025034770515,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:highestRank, o) in G
1,19,128,19,0.1484375,1,dbo:TableTennisPlayer in c_e and 'polio' in l_e => exists o : (e, dbp:highestRank, o) in G
1,19,128,19,0.1484375,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table tennis' in l_e => exists o : (e, dbp:highestRank, o) in G
1,16,128,16,0.125,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis player' in l_e => exists o : (e, dbp:highestRank, o) in G
1,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis player' in l_e => exists o : (e, dbp:highestRank, o) in G
1,16,128,16,0.125,1,dbo:TableTennisPlayer in c_e and 'is a South Korean para' in l_e => exists o : (e, dbp:highestRank, o) in G
1,17,128,17,0.1328125,1,dbo:TableTennisPlayer in c_e and 'a South Korean para table' in l_e => exists o : (e, dbp:highestRank, o) in G
1,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'South Korean para table tennis' in l_e => exists o : (e, dbp:highestRank, o) in G
1,19,128,19,0.1484375,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para table' in l_e => exists o : (e, dbp:highestRank, o) in G
1,24,128,24,0.1875,1,dbo:TableTennisPlayer in c_e and 'at the 2016 Summer Paralympics' in l_e => exists o : (e, dbp:highestRank, o) in G
1,19,128,19,0.1484375,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table' in l_e => exists o : (e, dbp:highestRank, o) in G
1,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'Korean para table tennis' in l_e => exists o : (e, dbp:highestRank, o) in G
1,17,128,17,0.1328125,1,dbo:TableTennisPlayer in c_e and 'a South Korean para' in l_e => exists o : (e, dbp:highestRank, o) in G
1,19,128,19,0.1484375,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para' in l_e => exists o : (e, dbp:highestRank, o) in G
1,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'South Korean para table' in l_e => exists o : (e, dbp:highestRank, o) in G
1,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis' in l_e => exists o : (e, dbp:highestRank, o) in G
1,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'South Korean para' in l_e => exists o : (e, dbp:highestRank, o) in G
1,19,128,19,0.1484375,1,dbo:TableTennisPlayer in c_e and 'a Chinese para' in l_e => exists o : (e, dbp:highestRank, o) in G
1,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'a polio victim' in l_e => exists o : (e, dbp:highestRank, o) in G
1,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'Chinese para table' in l_e => exists o : (e, dbp:highestRank, o) in G
1,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'Korean para table' in l_e => exists o : (e, dbp:highestRank, o) in G
1,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'a Chinese para' in l_e => exists o : (e, dbp:p, o) in G
1,21,162,21,0.12962962962963,1,dbo:TableTennisPlayer in c_e and 'Chinese para table' in l_e => exists o : (e, dbp:p, o) in G
1,717,162,162,1,0.225941422594142,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:p, o) in G
1,721,162,162,1,0.224687933425798,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:p, o) in G
1,717,162,162,1,0.225941422594142,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:p, o) in G
1,21,162,21,0.12962962962963,1,dbo:TableTennisPlayer in c_e and 'Chinese para' in l_e => exists o : (e, dbp:p, o) in G
1,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para' in l_e => exists o : (e, dbp:p, o) in G
1,21,162,21,0.12962962962963,1,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis' in l_e => exists o : (e, dbp:p, o) in G
1,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table' in l_e => exists o : (e, dbp:p, o) in G
1,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'is a Chinese para table' in l_e => exists o : (e, dbp:p, o) in G
1,19,162,19,0.117283950617284,1,dbo:TableTennisPlayer in c_e and 'a Chinese para table tennis' in l_e => exists o : (e, dbp:p, o) in G
1,21,162,21,0.12962962962963,1,dbo:TableTennisPlayer in c_e and 'Chinese para table tennis player' in l_e => exists o : (e, dbp:p, o) in G
1,228,61,61,1,0.267543859649123,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
