value,supA,supB,supAB,condBA,condAB,string
1,298,46,46,1,0.154362416107383,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'One on' in l_e(c,p,so)
1,298,38,38,1,0.12751677852349,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'was first' in l_e(c,p,so)
1,298,48,48,1,0.161073825503356,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'BBC One' in l_e(c,p,so)
1,298,58,58,1,0.194630872483221,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on' in l_e(c,p,so)
1,8565,1001,1001,1,0.116870986573263,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'written' in l_e(c,p,so)
1,8565,955,955,1,0.111500291885581,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'written by' in l_e(c,p,so)
1,8565,909,909,1,0.106129597197898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'was written' in l_e(c,p,so)
1,8565,865,865,1,0.100992410974898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:writer, o) in G => 'was written by' in l_e(c,p,so)
1,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on' in l_e(c,p,so)
1,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One' in l_e(c,p,so)
1,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast' in l_e(c,p,so)
1,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One on' in l_e(c,p,so)
1,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC' in l_e(c,p,so)
1,147,46,46,1,0.312925170068027,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast' in l_e(c,p,so)
1,147,39,39,1,0.26530612244898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first' in l_e(c,p,so)
1,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on' in l_e(c,p,so)
1,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'One on' in l_e(c,p,so)
1,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first' in l_e(c,p,so)
1,147,35,35,1,0.238095238095238,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast' in l_e(c,p,so)
1,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC' in l_e(c,p,so)
1,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One' in l_e(c,p,so)
1,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC One on' in l_e(c,p,so)
1,147,30,30,1,0.204081632653061,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on BBC One' in l_e(c,p,so)
1,147,29,29,1,0.197278911564626,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast on BBC' in l_e(c,p,so)
1,147,30,30,1,0.204081632653061,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on BBC' in l_e(c,p,so)
1,147,43,43,1,0.292517006802721,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One on' in l_e(c,p,so)
1,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC One' in l_e(c,p,so)
1,147,33,33,1,0.224489795918367,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast on' in l_e(c,p,so)
1,147,15,15,1,0.102040816326531,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One' in l_e(c,p,os)
1,147,15,15,1,0.102040816326531,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC' in l_e(c,p,os)
1,147,15,15,1,0.102040816326531,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One' in l_e(c,p,os)
1,566,62,62,1,0.109540636042403,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seriesNo, o) in G => 'first' in l_e(c,p,so)
1,9727,988,988,1,0.10157294129742,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'episode of' in l_e(c,p,so)
1,9727,1021,1021,1,0.10496555978205,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => '\" is' in l_e(c,p,so)
1,9727,1060,1060,1,0.108975017991159,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'episode' in l_e(c,p,so)
1,9727,1248,1248,1,0.128302662691477,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'episode' in l_e(c,p,os)
1,9727,1210,1210,1,0.124396011103115,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:series, o) in G => 'overall' in l_e(c,p,os)
