value,supA,supB,supAB,condBA,condAB,string
0.431718061674009,108,119,98,0.823529411764706,0.907407407407407,dbo:Book in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.306698271907019,4804,8274,4011,0.484771573604061,0.834929225645296,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:publisher, o) in G
0.3066888460865,4804,6618,3503,0.529313992142641,0.729184013322231,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:isbn, o) in G
0.305947675512893,5106,5520,3251,0.588949275362319,0.636701919310615,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:literaryGenre, o) in G
0.305928853754941,4804,6581,3483,0.529250873727397,0.725020815986678,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:isbn, o) in G
0.303858254677927,5106,6972,3670,0.526391279403328,0.718762240501371,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:pages, o) in G
0.303843896713615,4804,8828,4142,0.469188944268237,0.862198168193172,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:language, o) in G
0.303645746628933,5106,6908,3648,0.528083381586566,0.714453584018801,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:numberOfPages, o) in G
0.299849573792412,5017,6949,3588,0.516333285364801,0.71516842734702,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:publisher, o) in G
0.299592391304348,4804,6972,3528,0.506024096385542,0.734388009991674,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:pages, o) in G
0.299563904729956,5017,6907,3572,0.517156507890546,0.711979270480367,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:genre, o) in G
0.297952119988463,1766,1701,1033,0.607289829512052,0.584937712344281,dbo:Book in c_e and 'series' in l_e => exists o : (e, dbo:series, o) in G
0.297728825136612,4804,6908,3487,0.504777070063694,0.725853455453789,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:numberOfPages, o) in G
0.297071129707113,120,119,71,0.596638655462185,0.591666666666667,dbo:Book in c_e and 'It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.296837914401654,4804,8257,3877,0.469540995518954,0.807035803497086,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:country, o) in G
0.295704746435661,5017,6065,3277,0.540313272877164,0.653179190751445,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:caption, o) in G
0.295262054507338,5017,6908,3521,0.509698899826288,0.701813832967909,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:mediaType, o) in G
0.292637737688932,5106,5149,3001,0.582831617789862,0.58773991382687,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.291016765368254,5017,6972,3489,0.500430292598967,0.695435519234602,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:pages, o) in G
0.290482180293501,5017,6908,3464,0.501447596988998,0.690452461630456,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:numberOfPages, o) in G
0.288126919140225,5106,6618,3378,0.510426110607434,0.661574618096357,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:isbn, o) in G
0.28775562590913,5106,6581,3363,0.511016562832396,0.658636897767333,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:isbn, o) in G
0.285714285714286,21,35,16,0.457142857142857,0.761904761904762,dbo:Book in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.281374968093253,4804,6949,3307,0.4758958123471,0.688384679433805,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:publisher, o) in G
0.275790073075828,5017,5520,2906,0.526449275362319,0.57923061590592,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:literaryGenre, o) in G
0.273809523809524,49,119,46,0.38655462184874,0.938775510204082,dbo:Book in c_e and 'is a BBC' in l_e => exists o : (e, dbp:releaseNumber, o) in G
