value,supA,supB,supAB,condBA,condAB,string
0.740531631177355,17,31,17,0.548387096774194,1,dbo:SpaceMission in c_e and 'launch of' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.739600261633639,26,18,16,0.888888888888889,0.615384615384615,dbo:SpaceMission in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.739600261633639,26,18,16,0.888888888888889,0.615384615384615,dbo:SpaceMission in c_e and ' also known' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.725774738602423,27,18,16,0.888888888888889,0.592592592592593,dbo:SpaceMission in c_e and ' also' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.719667386334413,18,31,17,0.548387096774194,0.944444444444444,dbo:SpaceMission in c_e and 'launch' in l_e(c,p,os) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.7184212081071,16,31,16,0.516129032258065,1,dbo:SpaceMission in c_e and 'satellite based on an' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.70047279691578,19,31,17,0.548387096774194,0.894736842105263,dbo:SpaceMission in c_e and 'satellite' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.696357518163945,16,29,15,0.517241379310345,0.9375,dbo:SpaceMission in c_e and 'Group' in l_e(c,p,os) => (e, dbp:programme, dbr:JSAT_(satellite_constellation)) in G
0.687870895237766,26,43,23,0.534883720930233,0.884615384615385,dbo:SpaceMission in c_e and 'meaning Cosmos' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.687870895237766,26,43,23,0.534883720930233,0.884615384615385,dbo:SpaceMission in c_e and 'Cosmos' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.671370923004681,183,406,183,0.450738916256158,1,dbo:SpaceMission in c_e and 'communications' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.67099370946346,25,43,22,0.511627906976744,0.88,dbo:SpaceMission in c_e and 'Russian Космос' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.668904150709342,183,409,183,0.447432762836186,1,dbo:SpaceMission in c_e and 'communications' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
0.66284898035987,28,43,23,0.534883720930233,0.821428571428571,dbo:SpaceMission in c_e and 'meaning' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.651320292556889,29,43,23,0.534883720930233,0.793103448275862,dbo:SpaceMission in c_e and 'Космос' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.646761666763555,34,18,16,0.888888888888889,0.470588235294118,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.646761666763555,34,18,16,0.888888888888889,0.470588235294118,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.637455258311677,35,18,16,0.888888888888889,0.457142857142857,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.637455258311677,35,18,16,0.888888888888889,0.457142857142857,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.627002568412516,76,41,35,0.853658536585366,0.460526315789474,dbo:SpaceMission in c_e and 'known as' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:SpaceMission in c_e and 'occurred' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:SpaceMission in c_e and 'occurred at' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.623302291930999,15,29,13,0.448275862068966,0.866666666666667,dbo:SpaceMission in c_e and 'Group' in l_e(c,p,os) => (e, dbp:operator, dbr:SKY_Perfect_JSAT) in G
0.612530651028675,30,43,22,0.511627906976744,0.733333333333333,dbo:SpaceMission in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Zenit_(satellite)) in G
0.600659248196202,53,41,28,0.682926829268293,0.528301886792453,dbo:SpaceMission in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.599980409122813,83,41,35,0.853658536585366,0.421686746987952,dbo:SpaceMission in c_e and 'known' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.595071598859116,54,41,28,0.682926829268293,0.518518518518518,dbo:SpaceMission in c_e and ' also known' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.595022627818514,62,41,30,0.731707317073171,0.483870967741935,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.588968139065848,41,18,16,0.888888888888889,0.390243902439024,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => (e, dbp:spacecraftType, dbr:Corona_(satellite)) in G
0.583840359359809,23,25,14,0.56,0.608695652173913,dbo:SpaceMission in c_e and ' based on the' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.583840359359809,23,25,14,0.56,0.608695652173913,dbo:SpaceMission in c_e and ' based on the' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.580645161290323,31,31,18,0.580645161290323,0.580645161290323,dbo:SpaceMission in c_e and 'based on' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.572158831881721,17,46,16,0.347826086956522,0.941176470588235,dbo:SpaceMission in c_e and 'UTC on' in l_e(c,p,so) => (e, dbo:launchVehicle, dbr:Thor-Agena) in G
0.571547606649408,24,25,14,0.56,0.583333333333333,dbo:SpaceMission in c_e and ' based' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.571547606649408,24,25,14,0.56,0.583333333333333,dbo:SpaceMission in c_e and ' based on' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.571547606649408,24,25,14,0.56,0.583333333333333,dbo:SpaceMission in c_e and ' based on' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.571547606649408,24,25,14,0.56,0.583333333333333,dbo:SpaceMission in c_e and ' based' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.571500571500857,32,31,18,0.580645161290323,0.5625,dbo:SpaceMission in c_e and 'based' in l_e(c,p,so) => (e, dbp:spacecraftBus, dbr:RM-81_Agena) in G
0.56637812250687,44,131,43,0.32824427480916,0.977272727272727,dbo:SpaceMission in c_e and ' system. ' in l_e(c,p,os) => (e, dbp:missionType, dbr:Satellite_navigation) in G
0.564033346637209,69,41,30,0.731707317073171,0.434782608695652,dbo:SpaceMission in c_e and 'also known' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.560049676701271,45,131,43,0.32824427480916,0.955555555555556,dbo:SpaceMission in c_e and 'system' in l_e(c,p,os) => (e, dbp:missionType, dbr:Satellite_navigation) in G
0.559888033588804,61,41,28,0.682926829268293,0.459016393442623,dbo:SpaceMission in c_e and ' also' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.54232614454664,25,85,25,0.294117647058824,1,dbo:SpaceMission in c_e and 'weather' in l_e(c,p,so) => (e, dbp:missionType, dbr:Weather_satellite) in G
0.533578375079933,17,25,11,0.44,0.647058823529412,dbo:SpaceMission in c_e and 'the satellite' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.533578375079933,17,25,11,0.44,0.647058823529412,dbo:SpaceMission in c_e and 'the satellite bus' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.533578375079933,17,25,11,0.44,0.647058823529412,dbo:SpaceMission in c_e and 'the satellite bus' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.533578375079933,17,25,11,0.44,0.647058823529412,dbo:SpaceMission in c_e and 'the satellite' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.533001790889026,25,88,25,0.284090909090909,1,dbo:SpaceMission in c_e and 'weather' in l_e(c,p,so) => (e, dbo:type, dbr:Weather_satellite) in G
0.516397779494322,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.516397779494322,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.516397779494322,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station and placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.516397779494322,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'Station and' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.516397779494322,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and 'and placed' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.516397779494322,20,75,20,0.266666666666667,1,dbo:SpaceMission in c_e and ' Station, and placed ' in l_e(c,p,os) => (e, dbo:operator, dbr:US_Air_Force) in G
0.511207720338155,30,25,14,0.56,0.466666666666667,dbo:SpaceMission in c_e and 'based on the' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.510354543882741,21,66,19,0.287878787878788,0.904761904761905,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => (e, dbp:spaceStation, dbr:International_Space_Station) in G
0.494974746830583,32,25,14,0.56,0.4375,dbo:SpaceMission in c_e and 'based on' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.487417436675954,33,25,14,0.56,0.424242424242424,dbo:SpaceMission in c_e and 'based' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.487417436675954,33,25,14,0.56,0.424242424242424,dbo:SpaceMission in c_e and 'based on the' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.480196038399025,34,25,14,0.56,0.411764705882353,dbo:SpaceMission in c_e and 'satellite bus' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Ford_Aerospace) in G
0.476664427199138,62,23,18,0.782608695652174,0.290322580645161,dbo:SpaceMission in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:programme, dbr:SpaceX_Dragon) in G
0.475,25,64,19,0.296875,0.76,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => (e, dbp:programme, dbr:List_of_International_Space_Station_expeditions) in G
0.475,25,64,19,0.296875,0.76,dbo:SpaceMission in c_e and 'long-duration' in l_e(c,p,so) => (e, dbp:programme, dbr:International_Space_Station) in G
0.473286382647969,35,25,14,0.56,0.4,dbo:SpaceMission in c_e and 'based on' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.470881609348011,99,41,30,0.731707317073171,0.303030303030303,dbo:SpaceMission in c_e and 'also' in l_e(c,p,so) => (e, dbp:programme, dbr:Commercial_Resupply_Services) in G
0.466666666666667,36,25,14,0.56,0.388888888888889,dbo:SpaceMission in c_e and 'based' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.458266520100964,53,23,16,0.695652173913043,0.30188679245283,dbo:SpaceMission in c_e and ' also known as' in l_e(c,p,so) => (e, dbp:programme, dbr:SpaceX_Dragon) in G
0.454219979166135,38,25,14,0.56,0.368421052631579,dbo:SpaceMission in c_e and 'satellite bus' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Ford_Aerospace) in G
0.454003483071333,54,23,16,0.695652173913043,0.296296296296296,dbo:SpaceMission in c_e and ' also known' in l_e(c,p,so) => (e, dbp:programme, dbr:SpaceX_Dragon) in G
