value,supA,supB,supAB,condBA,condAB,string
0.231884057971014,83,262,80,0.305343511450382,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.225770925110132,207,701,205,0.29243937232525,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.2247433819557,1173,678,416,0.613569321533923,0.35464620630861,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.213649851632047,75,262,72,0.274809160305344,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.213646532438479,193,701,191,0.27246790299572,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.207831325301205,70,262,69,0.263358778625954,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => (e, dbo:country, dbr:Canada) in G
0.203033838973162,179,678,174,0.256637168141593,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.195718654434251,65,262,64,0.244274809160305,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
0.192139737991266,444,701,220,0.313837375178317,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.186073059360731,198,678,163,0.240412979351032,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.185730464326161,205,678,164,0.24188790560472,0.8,dbo:Journalist in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.18230563002681,418,701,204,0.291012838801712,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.173501577287066,55,262,55,0.209923664122137,1,dbo:Journalist in c_e and 'Ontario' in l_e => (e, dbo:country, dbr:Canada) in G
0.161904761904762,53,262,51,0.194656488549618,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.160479041916168,134,701,134,0.191155492154066,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.152582159624413,151,701,130,0.185449358059914,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.150547445255474,418,678,165,0.243362831858407,0.394736842105263,dbo:Journalist in c_e and 'editor' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.147227533460803,368,678,154,0.227138643067847,0.418478260869565,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.145348837209302,159,701,125,0.178316690442225,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.145029239766082,154,701,124,0.176890156918688,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.144654088050314,276,678,138,0.20353982300885,0.5,dbo:Journalist in c_e and 'Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.144092219020173,85,262,50,0.190839694656489,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => (e, dbo:country, dbr:Canada) in G
0.142857142857143,46,262,44,0.16793893129771,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.139913232104121,221,701,129,0.184022824536377,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.13458110516934,444,678,151,0.222713864306785,0.34009009009009,dbo:Journalist in c_e and 'journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.132457027300303,288,701,131,0.186875891583452,0.454861111111111,dbo:Journalist in c_e and 'worked' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.132189707366297,290,701,131,0.186875891583452,0.451724137931034,dbo:Journalist in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.131898971000935,368,701,141,0.20114122681883,0.383152173913043,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.129989764585466,276,701,127,0.181169757489301,0.460144927536232,dbo:Journalist in c_e and 'Times' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.1289592760181,180,262,57,0.217557251908397,0.316666666666667,dbo:Journalist in c_e and 'television' in l_e => (e, dbo:country, dbr:Canada) in G
0.127066115702479,290,678,123,0.18141592920354,0.424137931034483,dbo:Journalist in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.127018299246502,251,678,118,0.174041297935103,0.470119521912351,dbo:Journalist in c_e and 'University' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.126132404181185,1173,262,181,0.690839694656489,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.125628140703518,118,678,100,0.147492625368732,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.12453300124533,102,701,100,0.14265335235378,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.124365482233503,110,678,98,0.144542772861357,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.123333333333333,38,262,37,0.141221374045802,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => (e, dbo:country, dbr:Canada) in G
0.123252858958069,109,678,97,0.14306784660767,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.123046875,250,262,63,0.240458015267176,0.252,dbo:Journalist in c_e and 'reporter' in l_e => (e, dbo:country, dbr:Canada) in G
0.122233930453109,271,678,116,0.171091445427729,0.428044280442804,dbo:Journalist in c_e and 'writer' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.12176724137931,250,678,113,0.166666666666667,0.452,dbo:Journalist in c_e and 'reporter' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.121739130434783,543,262,98,0.374045801526718,0.180478821362799,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:country, dbr:Canada) in G
0.121098626716604,100,701,97,0.138373751783167,0.97,dbo:Journalist in c_e and 'an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.119205298013245,40,262,36,0.137404580152672,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.118601747815231,123,678,95,0.140117994100295,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.118312757201646,271,701,115,0.164051355206847,0.424354243542435,dbo:Journalist in c_e and 'writer' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.118110236220472,246,262,60,0.229007633587786,0.24390243902439,dbo:Journalist in c_e and 'News' in l_e => (e, dbo:country, dbr:Canada) in G
0.115885416666667,90,678,89,0.131268436578171,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.115384615384615,102,678,90,0.132743362831858,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.114754098360656,92,701,91,0.12981455064194,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.114732724902216,89,678,88,0.129793510324484,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.114478114478114,179,118,34,0.288135593220339,0.189944134078212,dbo:Journalist in c_e and 'is an American journalist' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.114427860696517,103,701,92,0.131241084165478,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.113636363636364,91,701,90,0.128388017118402,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.113607990012484,100,701,91,0.12981455064194,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.113372093023256,226,118,39,0.330508474576271,0.172566371681416,dbo:Journalist in c_e and 'American journalist' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.113062568605928,233,678,103,0.151917404129794,0.44206008583691,dbo:Journalist in c_e and 'correspondent' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.113006396588486,207,262,53,0.202290076335878,0.256038647342995,dbo:Journalist in c_e and 'news' in l_e => (e, dbo:country, dbr:Canada) in G
0.112094395280236,221,118,38,0.322033898305085,0.171945701357466,dbo:Journalist in c_e and 'an American journalist' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.109961190168176,95,678,85,0.125368731563422,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.108843537414966,32,262,32,0.122137404580153,1,dbo:Journalist in c_e and 'Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
0.10718789407314,92,701,85,0.121255349500713,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.107102593010147,186,701,95,0.135520684736091,0.510752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.10705596107056,149,262,44,0.16793893129771,0.295302013422819,dbo:Journalist in c_e and 'currently' in l_e => (e, dbo:country, dbr:Canada) in G
0.105454545454545,288,262,58,0.221374045801527,0.201388888888889,dbo:Journalist in c_e and 'worked' in l_e => (e, dbo:country, dbr:Canada) in G
0.105442176870748,32,262,31,0.118320610687023,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => (e, dbo:country, dbr:Canada) in G
0.104625550660793,207,701,95,0.135520684736091,0.458937198067633,dbo:Journalist in c_e and 'years' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.104575163398693,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.104084321475626,81,678,79,0.116519174041298,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.103030303030303,68,262,34,0.129770992366412,0.5,dbo:Journalist in c_e and 'host' in l_e => (e, dbo:country, dbr:Canada) in G
0.102739726027397,30,262,30,0.114503816793893,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => (e, dbo:country, dbr:Canada) in G
0.101587301587302,368,262,64,0.244274809160305,0.173913043478261,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:country, dbr:Canada) in G
0.100737100737101,543,678,123,0.18141592920354,0.226519337016575,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.100649350649351,246,678,93,0.13716814159292,0.378048780487805,dbo:Journalist in c_e and 'News' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.0984654731457801,81,701,77,0.109843081312411,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.0984042553191489,114,262,37,0.141221374045802,0.324561403508772,dbo:Journalist in c_e and 'National' in l_e => (e, dbo:country, dbr:Canada) in G
0.0973084886128364,288,678,94,0.138643067846608,0.326388888888889,dbo:Journalist in c_e and 'worked' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.096551724137931,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'Quebec' in l_e => (e, dbo:country, dbr:Canada) in G
0.096551724137931,28,262,28,0.106870229007634,1,dbo:Journalist in c_e and 'in Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
0.0960307298335467,80,701,75,0.106990014265335,0.9375,dbo:Journalist in c_e and 'the Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.0954773869346734,136,262,38,0.145038167938931,0.279411764705882,dbo:Journalist in c_e and 'columnist' in l_e => (e, dbo:country, dbr:Canada) in G
0.0943396226415094,170,678,80,0.117994100294985,0.470588235294118,dbo:Journalist in c_e and 'magazine' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.0942184154175589,233,701,88,0.125534950071327,0.377682403433476,dbo:Journalist in c_e and 'correspondent' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.0942028985507246,158,118,26,0.220338983050847,0.164556962025316,dbo:Journalist in c_e and 'journalist who' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.0934256055363322,27,262,27,0.103053435114504,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => (e, dbo:country, dbr:Canada) in G
0.0933014354066986,300,118,39,0.330508474576271,0.13,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.0931989924433249,135,262,37,0.141221374045802,0.274074074074074,dbo:Journalist in c_e and 'Radio' in l_e => (e, dbo:country, dbr:Canada) in G
