value,supA,supB,supAB,condBA,condAB,string
0.903846153846154,1309,156,141,0.903846153846154,0.107715813598167,dbo:Prison in c_e and 'prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.2,80,100,16,0.16,0.2,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.196261682242991,107,156,21,0.134615384615385,0.196261682242991,dbo:Prison in c_e and 'State Prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.192307692307692,233,156,30,0.192307692307692,0.128755364806867,dbo:Prison in c_e and 'houses' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.19,173,100,19,0.19,0.109826589595376,dbo:Prison in c_e and 'the prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.19,164,100,19,0.19,0.115853658536585,dbo:Prison in c_e and 'known' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.186440677966102,59,100,11,0.11,0.186440677966102,dbo:Prison in c_e and 'one of the' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.184615384615385,184,130,24,0.184615384615385,0.130434782608696,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.184615384615385,233,130,24,0.184615384615385,0.103004291845494,dbo:Prison in c_e and 'Justice' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.181818181818182,66,100,12,0.12,0.181818181818182,dbo:Prison in c_e and 'death' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.18018018018018,111,156,20,0.128205128205128,0.18018018018018,dbo:Prison in c_e and 'prison was' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.179487179487179,247,156,28,0.179487179487179,0.11336032388664,dbo:Prison in c_e and 'United States' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.179487179487179,229,156,28,0.179487179487179,0.122270742358079,dbo:Prison in c_e and 'also' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.179487179487179,253,156,28,0.179487179487179,0.110671936758893,dbo:Prison in c_e and 'United' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.179487179487179,249,156,28,0.179487179487179,0.112449799196787,dbo:Prison in c_e and 'States' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.176923076923077,176,130,23,0.176923076923077,0.130681818181818,dbo:Prison in c_e and 'the United' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.176470588235294,85,130,15,0.115384615384615,0.176470588235294,dbo:Prison in c_e and 'unincorporated' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.175438596491228,114,156,20,0.128205128205128,0.175438596491228,dbo:Prison in c_e and 'one of' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.173076923076923,237,156,27,0.173076923076923,0.113924050632911,dbo:Prison in c_e and 'prison located in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.172131147540984,122,156,21,0.134615384615385,0.172131147540984,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.169230769230769,170,130,22,0.169230769230769,0.129411764705882,dbo:Prison in c_e and 'the United States' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.165289256198347,121,156,20,0.128205128205128,0.165289256198347,dbo:Prison in c_e and 'built' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.161538461538462,133,130,21,0.161538461538462,0.157894736842105,dbo:Prison in c_e and 'maximum security' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.161538461538462,172,130,21,0.161538461538462,0.122093023255814,dbo:Prison in c_e and 'federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.16025641025641,173,156,25,0.16025641025641,0.144508670520231,dbo:Prison in c_e and 'the prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.16025641025641,159,156,25,0.16025641025641,0.157232704402516,dbo:Prison in c_e and 'a maximum' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.16025641025641,177,156,25,0.16025641025641,0.141242937853107,dbo:Prison in c_e and 'is operated by the' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.158536585365854,82,130,13,0.1,0.158536585365854,dbo:Prison in c_e and 'women' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.15702479338843,121,156,19,0.121794871794872,0.15702479338843,dbo:Prison in c_e and 'the state' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.156521739130435,115,156,18,0.115384615384615,0.156521739130435,dbo:Prison in c_e and 'prisons' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.155405405405405,148,156,23,0.147435897435897,0.155405405405405,dbo:Prison in c_e and 'security prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.153846153846154,177,130,20,0.153846153846154,0.112994350282486,dbo:Prison in c_e and 'is operated by the' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.153846153846154,151,130,20,0.153846153846154,0.132450331125828,dbo:Prison in c_e and 'Federal' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.15,146,100,15,0.15,0.102739726027397,dbo:Prison in c_e and 'Prison Service' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.15,146,100,15,0.15,0.102739726027397,dbo:Prison in c_e and 'of Justice' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.15,122,100,15,0.15,0.122950819672131,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.147540983606557,122,130,18,0.138461538461538,0.147540983606557,dbo:Prison in c_e and 'is a prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.147058823529412,102,130,15,0.115384615384615,0.147058823529412,dbo:Prison in c_e and 'largest' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.146666666666667,75,100,11,0.11,0.146666666666667,dbo:Prison in c_e and 'the largest' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.146153846153846,144,130,19,0.146153846153846,0.131944444444444,dbo:Prison in c_e and 'Bureau of' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.146153846153846,145,130,19,0.146153846153846,0.131034482758621,dbo:Prison in c_e and 'Bureau' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.144144144144144,111,130,16,0.123076923076923,0.144144144144144,dbo:Prison in c_e and 'United States federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.144144144144144,111,130,16,0.123076923076923,0.144144144144144,dbo:Prison in c_e and 'States federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.142857142857143,126,130,18,0.138461538461538,0.142857142857143,dbo:Prison in c_e and 'federal prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.141025641025641,164,156,22,0.141025641025641,0.134146341463415,dbo:Prison in c_e and 'known' in l_e => exists s : (s, dbo:deathPlace, e) in G
