value,supA,supB,supAB,condBA,condAB,string
0.816496580927726,20,30,20,0.666666666666667,1,dbo:RugbyClub in c_e and 'the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the' in l_e => exists s : (s, dbp:union, e) in G
0.707106781186548,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.702728368926307,27,30,20,0.666666666666667,0.740740740740741,dbo:RugbyClub in c_e and 'rugby union in the' in l_e => exists s : (s, dbp:union, e) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'The union' in l_e => exists s : (s, dbp:union, e) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of the Rugby' in l_e => exists s : (s, dbp:union, e) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'body of the Rugby Football' in l_e => exists s : (s, dbp:union, e) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'body of the Rugby' in l_e => exists s : (s, dbp:union, e) in G
0.684653196881458,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of the' in l_e => exists s : (s, dbp:union, e) in G
0.666666666666667,30,30,20,0.666666666666667,0.666666666666667,dbo:RugbyClub in c_e and 'union in the' in l_e => exists s : (s, dbp:union, e) in G
0.64450338663549,26,30,18,0.6,0.692307692307692,dbo:RugbyClub in c_e and 'is the governing' in l_e => exists s : (s, dbp:union, e) in G
0.64450338663549,26,30,18,0.6,0.692307692307692,dbo:RugbyClub in c_e and 'is the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.642539604115686,28,25,17,0.68,0.607142857142857,dbo:RugbyClub in c_e and 'Super Rugby' in l_e => exists s : (s, dbp:super, e) in G
0.63355259362494,24,30,17,0.566666666666667,0.708333333333333,dbo:RugbyClub in c_e and 'Union is' in l_e => exists s : (s, dbp:union, e) in G
0.63355259362494,24,30,17,0.566666666666667,0.708333333333333,dbo:RugbyClub in c_e and 'is the governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.632455532033676,48,30,24,0.8,0.5,dbo:RugbyClub in c_e and 'rugby union in' in l_e => exists s : (s, dbp:union, e) in G
0.628280862437543,19,30,15,0.5,0.789473684210526,dbo:RugbyClub in c_e and 'Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.626224291085149,34,30,20,0.666666666666667,0.588235294117647,dbo:RugbyClub in c_e and 'governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.621059003408119,28,30,18,0.6,0.642857142857143,dbo:RugbyClub in c_e and 'the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.621059003408119,28,30,18,0.6,0.642857142857143,dbo:RugbyClub in c_e and 'the governing' in l_e => exists s : (s, dbp:union, e) in G
0.612825877028341,15,30,13,0.433333333333333,0.866666666666667,dbo:RugbyClub in c_e and 'sport of rugby union in' in l_e => exists s : (s, dbp:union, e) in G
0.611010092660779,21,25,14,0.56,0.666666666666667,dbo:RugbyClub in c_e and 'the Super' in l_e => exists s : (s, dbp:super, e) in G
0.610257153258729,29,30,18,0.6,0.620689655172414,dbo:RugbyClub in c_e and 'county of' in l_e => exists s : (s, dbp:union, e) in G
0.608697642933518,26,30,17,0.566666666666667,0.653846153846154,dbo:RugbyClub in c_e and 'the governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.605530070819498,44,30,22,0.733333333333333,0.5,dbo:RugbyClub in c_e and 'county' in l_e => exists s : (s, dbp:union, e) in G
0.601929265428846,92,48,40,0.833333333333333,0.434782608695652,dbo:RugbyClub in c_e and 'national rugby sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.601929265428846,92,48,40,0.833333333333333,0.434782608695652,dbo:RugbyClub in c_e and 'national rugby sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.599645739416882,126,62,53,0.854838709677419,0.420634920634921,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:teama, e) in G
0.599645739416882,126,62,53,0.854838709677419,0.420634920634921,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:teama, e) in G
0.596284793999944,24,30,16,0.533333333333333,0.666666666666667,dbo:RugbyClub in c_e and 'in the county of' in l_e => exists s : (s, dbp:union, e) in G
0.592348877759092,95,48,40,0.833333333333333,0.421052631578947,dbo:RugbyClub in c_e and 'rugby sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.590839156700797,55,30,24,0.8,0.436363636363636,dbo:RugbyClub in c_e and 'union in' in l_e => exists s : (s, dbp:union, e) in G
0.58752598377365,58,48,31,0.645833333333333,0.53448275862069,dbo:RugbyClub in c_e and 'Series' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.586588460085413,147,62,56,0.903225806451613,0.380952380952381,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teama, e) in G
0.586555725441001,28,30,17,0.566666666666667,0.607142857142857,dbo:RugbyClub in c_e and 'the county of' in l_e => exists s : (s, dbp:union, e) in G
0.585429387046263,126,49,46,0.938775510204082,0.365079365079365,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:teamb, e) in G
0.585429387046263,126,49,46,0.938775510204082,0.365079365079365,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:teamb, e) in G
0.584705346204686,39,30,20,0.666666666666667,0.512820512820513,dbo:RugbyClub in c_e and 'body for' in l_e => exists s : (s, dbp:union, e) in G
0.58468834870919,43,30,21,0.7,0.488372093023256,dbo:RugbyClub in c_e and 'governing body' in l_e => exists s : (s, dbp:union, e) in G
0.583874208121142,22,30,15,0.5,0.681818181818182,dbo:RugbyClub in c_e and 'for rugby union' in l_e => exists s : (s, dbp:union, e) in G
0.580947501931113,32,30,18,0.6,0.5625,dbo:RugbyClub in c_e and 'the county' in l_e => exists s : (s, dbp:union, e) in G
0.578005976691339,44,30,21,0.7,0.477272727272727,dbo:RugbyClub in c_e and 'governing' in l_e => exists s : (s, dbp:union, e) in G
0.577896743774047,33,48,23,0.479166666666667,0.696969696969697,dbo:RugbyClub in c_e and 'Sevens Series' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.575649675601062,17,30,13,0.433333333333333,0.764705882352941,dbo:RugbyClub in c_e and 'of rugby union in the' in l_e => exists s : (s, dbp:union, e) in G
0.571547606649408,20,30,14,0.466666666666667,0.7,dbo:RugbyClub in c_e and 'Football Union is' in l_e => exists s : (s, dbp:union, e) in G
0.571547606649408,20,30,14,0.466666666666667,0.7,dbo:RugbyClub in c_e and 'Rugby Football Union is' in l_e => exists s : (s, dbp:union, e) in G
0.565685424949238,15,30,12,0.4,0.8,dbo:RugbyClub in c_e and 'competitions in' in l_e => exists s : (s, dbp:union, e) in G
0.565685424949238,15,30,12,0.4,0.8,dbo:RugbyClub in c_e and 'governing body for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.565567610634735,147,49,48,0.979591836734694,0.326530612244898,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists s : (s, dbp:teamb, e) in G
0.562182695141045,27,30,16,0.533333333333333,0.592592592592593,dbo:RugbyClub in c_e and 'in the county' in l_e => exists s : (s, dbp:union, e) in G
0.557831937583566,68,25,23,0.92,0.338235294117647,dbo:RugbyClub in c_e and 'Super' in l_e => exists s : (s, dbp:super, e) in G
0.55184144960962,115,48,41,0.854166666666667,0.356521739130435,dbo:RugbyClub in c_e and 'sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.55048188256318,110,48,40,0.833333333333333,0.363636363636364,dbo:RugbyClub in c_e and 'rugby sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.550258177974692,1655,669,579,0.865470852017937,0.349848942598187,dbo:RugbyClub in c_e and 'union' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.54804413823162,1634,669,573,0.856502242152466,0.350673194614443,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.547722557505166,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.547722557505166,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'Rugby Football Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.547722557505166,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'body for the sport' in l_e => exists s : (s, dbp:union, e) in G
0.547722557505166,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'governing body for the' in l_e => exists s : (s, dbp:union, e) in G
0.547722557505166,16,30,12,0.4,0.75,dbo:RugbyClub in c_e and 'Football Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.545914054669413,1655,600,544,0.906666666666667,0.328700906344411,dbo:RugbyClub in c_e and 'union' in l_e => exists s : (s, dbp:ruProclubs, e) in G
0.544361138737516,1634,600,539,0.898333333333333,0.329865361077111,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists s : (s, dbp:ruProclubs, e) in G
0.541884707601185,1568,669,555,0.829596412556054,0.353954081632653,dbo:RugbyClub in c_e and 'club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.531368931324057,17,30,12,0.4,0.705882352941177,dbo:RugbyClub in c_e and 'body for the' in l_e => exists s : (s, dbp:union, e) in G
0.525351200428865,109,48,38,0.791666666666667,0.348623853211009,dbo:RugbyClub in c_e and 'Sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.523453718170397,85,62,38,0.612903225806452,0.447058823529412,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists s : (s, dbp:teama, e) in G
0.519395037982225,2298,669,644,0.962630792227205,0.280243690165361,dbo:RugbyClub in c_e and 'rugby' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.518544972870135,15,30,11,0.366666666666667,0.733333333333333,dbo:RugbyClub in c_e and 'Union is the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.518544972870135,15,30,11,0.366666666666667,0.733333333333333,dbo:RugbyClub in c_e and 'Union is the governing' in l_e => exists s : (s, dbp:union, e) in G
0.517932397378237,21,30,13,0.433333333333333,0.619047619047619,dbo:RugbyClub in c_e and 'representative teams' in l_e => exists s : (s, dbp:union, e) in G
0.517402026715005,87,62,38,0.612903225806452,0.436781609195402,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists s : (s, dbp:teama, e) in G
0.517107375086846,1024,669,428,0.639760837070254,0.41796875,dbo:RugbyClub in c_e and 'Club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.516397779494322,18,30,12,0.4,0.666666666666667,dbo:RugbyClub in c_e and 'clubs and' in l_e => exists s : (s, dbp:union, e) in G
0.516397779494322,32,30,16,0.533333333333333,0.5,dbo:RugbyClub in c_e and 'for rugby' in l_e => exists s : (s, dbp:union, e) in G
0.511904761904762,147,48,43,0.895833333333333,0.292517006802721,dbo:RugbyClub in c_e and 'sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.511766315719159,126,33,33,1,0.261904761904762,dbo:RugbyClub in c_e and 'league team' in l_e => exists s : (s, dbp:coachteama, e) in G
0.511766315719159,126,33,33,1,0.261904761904762,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists s : (s, dbp:coachteama, e) in G
0.506113648952435,1655,571,492,0.861646234676007,0.297280966767372,dbo:RugbyClub in c_e and 'union' in l_e => exists s : (s, dbp:club, e) in G
0.50417914912566,1634,571,487,0.852889667250438,0.298041615667075,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists s : (s, dbp:club, e) in G
0.502079011046402,16,30,11,0.366666666666667,0.6875,dbo:RugbyClub in c_e and 'for rugby union in' in l_e => exists s : (s, dbp:union, e) in G
