value,supA,supB,supAB,condBA,condAB,string
0.474459724950884,4615,1018,483,0.474459724950884,0.10465872156013,dbo:Scientist in c_e and 'University' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.472727272727273,55,165,26,0.157575757575758,0.472727272727273,dbo:Scientist in c_e and 'indicate' in l_e => exists s : (s, dbp:authority, e) in G
0.438369781312127,1006,1279,441,0.344800625488663,0.438369781312127,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.423076923076923,104,26,11,0.423076923076923,0.105769230769231,dbo:Scientist in c_e and 'language' in l_e => exists s : (s, dbp:designer, e) in G
0.416500994035785,1006,1168,419,0.358732876712329,0.416500994035785,dbo:Scientist in c_e and 'mathematician' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.412698412698413,63,165,26,0.157575757575758,0.412698412698413,dbo:Scientist in c_e and 'is used to' in l_e => exists s : (s, dbp:authority, e) in G
0.40625,352,1279,143,0.111806098514464,0.40625,dbo:Scientist in c_e and 'mathematics' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.4,65,165,26,0.157575757575758,0.4,dbo:Scientist in c_e and 'as the author' in l_e => exists s : (s, dbp:authority, e) in G
0.393184796854522,763,1279,300,0.234558248631744,0.393184796854522,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.387802971071149,3431,1279,496,0.387802971071149,0.144564266977558,dbo:Scientist in c_e and 'born' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.384615384615385,70,26,10,0.384615384615385,0.142857142857143,dbo:Scientist in c_e and 'programming' in l_e => exists s : (s, dbp:designer, e) in G
0.383104125736739,3431,1018,390,0.383104125736739,0.113669484115418,dbo:Scientist in c_e and 'born' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.382978723404255,47,72,18,0.25,0.382978723404255,dbo:Scientist in c_e and 'mycologist' in l_e => exists s : (s, dbp:binomialAuthority, e) in G
0.380681818181818,352,1168,134,0.11472602739726,0.380681818181818,dbo:Scientist in c_e and 'mathematics' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.38013698630137,3431,1168,444,0.38013698630137,0.129408335762168,dbo:Scientist in c_e and 'born' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.375,65,32,12,0.375,0.184615384615385,dbo:Scientist in c_e and 'German chemist' in l_e => exists s : (s, dbp:namedafter, e) in G
0.375,41,32,12,0.375,0.292682926829268,dbo:Scientist in c_e and 'reaction' in l_e => exists s : (s, dbp:namedafter, e) in G
0.368283093053735,763,1168,281,0.240582191780822,0.368283093053735,dbo:Scientist in c_e and 'theory' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.366858237547893,3431,1044,383,0.366858237547893,0.111629262605654,dbo:Scientist in c_e and 'born' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.364864864864865,74,165,27,0.163636363636364,0.364864864864865,dbo:Scientist in c_e and 'is used' in l_e => exists s : (s, dbp:authority, e) in G
0.363636363636364,99,165,36,0.218181818181818,0.363636363636364,dbo:Scientist in c_e and 'botanist and' in l_e => exists s : (s, dbp:authority, e) in G
0.354838709677419,62,107,22,0.205607476635514,0.354838709677419,dbo:Scientist in c_e and 'editor-in-chief of' in l_e => exists s : (s, dbp:editor, e) in G
0.352941176470588,68,165,24,0.145454545454545,0.352941176470588,dbo:Scientist in c_e and 'American botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.347826086956522,47,46,16,0.347826086956522,0.340425531914894,dbo:Scientist in c_e and 'mycologist' in l_e => exists s : (s, dbp:genusAuthority, e) in G
0.344827586206897,58,165,20,0.121212121212121,0.344827586206897,dbo:Scientist in c_e and 'was an American botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.34375,62,32,11,0.34375,0.17741935483871,dbo:Scientist in c_e and 'a German chemist' in l_e => exists s : (s, dbp:namedafter, e) in G
0.34375,54,32,11,0.34375,0.203703703703704,dbo:Scientist in c_e and 'was a German chemist' in l_e => exists s : (s, dbp:namedafter, e) in G
0.34375,96,184,33,0.179347826086957,0.34375,dbo:Scientist in c_e and 'entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.340038314176245,2704,1044,355,0.340038314176245,0.131286982248521,dbo:Scientist in c_e and 'American' in l_e => exists s : (s, dbp:doctoralAdvisor, e) in G
0.338461538461538,65,165,22,0.133333333333333,0.338461538461538,dbo:Scientist in c_e and 'an American botanist' in l_e => exists s : (s, dbp:authority, e) in G
0.333333333333333,244,204,68,0.333333333333333,0.278688524590164,dbo:Scientist in c_e and 'astronomer' in l_e => exists s : (s, dbp:eponym, e) in G
0.333333333333333,60,165,20,0.121212121212121,0.333333333333333,dbo:Scientist in c_e and 'botany' in l_e => exists s : (s, dbp:authority, e) in G
0.332023575638507,2704,1018,338,0.332023575638507,0.125,dbo:Scientist in c_e and 'American' in l_e => exists s : (s, dbo:doctoralAdvisor, e) in G
0.328358208955224,67,107,22,0.205607476635514,0.328358208955224,dbo:Scientist in c_e and 'editor-in-chief' in l_e => exists s : (s, dbp:editor, e) in G
0.316602316602317,518,1279,164,0.128225175918686,0.316602316602317,dbo:Scientist in c_e and 'computer' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.306451612903226,62,119,19,0.159663865546218,0.306451612903226,dbo:Scientist in c_e and 'editor-in-chief of' in l_e => exists s : (s, dbo:editor, e) in G
0.304925723221267,2893,1279,390,0.304925723221267,0.134808157621846,dbo:Scientist in c_e and 'University of' in l_e => exists s : (s, dbo:doctoralStudent, e) in G
0.303938356164384,2893,1168,355,0.303938356164384,0.122709989630142,dbo:Scientist in c_e and 'University of' in l_e => exists s : (s, dbp:doctoralStudents, e) in G
0.293478260869565,297,184,54,0.293478260869565,0.181818181818182,dbo:Scientist in c_e and 'botanist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
