value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Aircraft in c_e and 'The Kawanishi' in l_e => (e, dbp:manufacturer, dbr:Kawanishi_Aircraft_Company) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:Aircraft in c_e and 'The Kawanishi' in l_e => (e, dbo:manufacturer, dbr:Kawanishi_Aircraft_Company) in G
0.971008312455224,66,70,66,0.942857142857143,1,dbo:Aircraft in c_e and 'powered parachute' in l_e => (e, dbo:type, dbr:Powered_parachute) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbp:designer, dbr:Camillo_Silva) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbp:designer, dbr:Camillo_Silva) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Aircraft in c_e and 'The Fisher' in l_e => (e, dbp:manufacturer, dbr:Fisher_Flying_Products) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbp:manufacturer, dbr:Aeronautica_Bonomi) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbp:manufacturer, dbr:Aeronautica_Bonomi) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbo:manufacturer, dbr:Aeronautica_Bonomi) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbo:manufacturer, dbr:Aeronautica_Bonomi) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbo:designer, dbr:Camillo_Silva) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbo:designer, dbr:Camillo_Silva) in G
0.96922336919512,33,31,31,1,0.939393939393939,dbo:Aircraft in c_e and 'The Sopwith' in l_e => (e, dbo:manufacturer, dbr:Sopwith_Aviation_Company) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Aircraft in c_e and 'The Bernard' in l_e => (e, dbo:manufacturer, dbr:Société_des_Avions_Bernard) in G
0.967204151649352,31,29,29,1,0.935483870967742,dbo:Aircraft in c_e and 'The Fairey' in l_e => (e, dbp:manufacturer, dbr:Fairey_Aviation_Company) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:Aircraft in c_e and 'The Latécoère' in l_e => (e, dbp:manufacturer, dbr:Groupe_Latécoère) in G
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:Aircraft in c_e and 'The Fiat' in l_e => (e, dbo:manufacturer, dbr:Fiat_Aviazione) in G
0.960309363378114,156,167,155,0.92814371257485,0.993589743589744,dbo:Aircraft in c_e and 'paraglider' in l_e => (e, dbo:type, dbr:Paraglider) in G
0.958994092614584,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'The North American' in l_e => (e, dbp:manufacturer, dbr:North_American_Aviation) in G
0.958994092614584,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'Arado' in l_e => (e, dbo:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.958994092614584,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'The North American' in l_e => (e, dbo:manufacturer, dbr:North_American_Aviation) in G
0.957447034020589,156,168,155,0.922619047619048,0.993589743589744,dbo:Aircraft in c_e and 'paraglider' in l_e => (e, dbp:type, dbr:Paragliding) in G
0.957427107756338,24,22,22,1,0.916666666666667,dbo:Aircraft in c_e and 'Letov' in l_e => (e, dbo:manufacturer, dbr:Letov_Kbely) in G
0.956689206214921,54,59,54,0.915254237288136,1,dbo:Aircraft in c_e and 'The Short' in l_e => (e, dbo:manufacturer, dbr:Short_Brothers) in G
0.955789639296465,56,57,54,0.947368421052632,0.964285714285714,dbo:Aircraft in c_e and 'The Caudron' in l_e => (e, dbp:manufacturer, dbr:Caudron) in G
0.955330294442451,34,33,32,0.96969696969697,0.941176470588235,dbo:Aircraft in c_e and 'The Handley Page' in l_e => (e, dbp:manufacturer, dbr:Handley_Page) in G
0.955330294442451,34,33,32,0.96969696969697,0.941176470588235,dbo:Aircraft in c_e and 'The Handley' in l_e => (e, dbp:manufacturer, dbr:Handley_Page) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Aircraft in c_e and 'The Letov' in l_e => (e, dbo:manufacturer, dbr:Letov_Kbely) in G
0.953959055089829,66,64,62,0.96875,0.939393939393939,dbo:Aircraft in c_e and 'powered parachute' in l_e => (e, dbp:type, dbr:Powered_parachute) in G
0.953488372093023,43,43,41,0.953488372093023,0.953488372093023,dbo:Aircraft in c_e and 'The Junkers' in l_e => (e, dbp:manufacturer, dbr:Junkers) in G
0.953462589245592,20,22,20,0.909090909090909,1,dbo:Aircraft in c_e and 'The Breda' in l_e => (e, dbp:manufacturer, dbr:Società_Italiana_Ernesto_Breda) in G
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Aircraft in c_e and 'Kamov' in l_e => (e, dbp:manufacturer, dbr:Kamov) in G
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Aircraft in c_e and 'Kamov' in l_e => (e, dbo:manufacturer, dbr:Kamov) in G
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Aircraft in c_e and 'The Akaflieg München' in l_e => (e, dbp:manufacturer, dbr:Akaflieg_München) in G
0.951189731211342,21,19,19,1,0.904761904761905,dbo:Aircraft in c_e and 'The Akaflieg München' in l_e => (e, dbo:manufacturer, dbr:Akaflieg_München) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Aircraft in c_e and 'The Convair' in l_e => (e, dbo:manufacturer, dbr:Convair) in G
0.95,20,20,19,0.95,0.95,dbo:Aircraft in c_e and 'The Kamov' in l_e => (e, dbp:manufacturer, dbr:Kamov) in G
0.95,20,20,19,0.95,0.95,dbo:Aircraft in c_e and 'The Kamov' in l_e => (e, dbo:manufacturer, dbr:Kamov) in G
0.94841683818839,59,57,55,0.964912280701754,0.932203389830508,dbo:Aircraft in c_e and 'Caudron' in l_e => (e, dbp:manufacturer, dbr:Caudron) in G
0.948038593050432,128,138,126,0.91304347826087,0.984375,dbo:Aircraft in c_e and 'trike' in l_e => (e, dbo:type, dbr:Ultralight_trike) in G
0.948038593050432,128,138,126,0.91304347826087,0.984375,dbo:Aircraft in c_e and 'ultralight trike' in l_e => (e, dbo:type, dbr:Ultralight_trike) in G
0.947514248563855,58,56,54,0.964285714285714,0.931034482758621,dbo:Aircraft in c_e and 'The Douglas' in l_e => (e, dbo:manufacturer, dbr:Douglas_Aircraft_Company) in G
0.946291623262781,38,36,35,0.972222222222222,0.921052631578947,dbo:Aircraft in c_e and 'The Morane-Saulnier' in l_e => (e, dbo:manufacturer, dbr:Morane-Saulnier) in G
0.946080259980652,57,53,52,0.981132075471698,0.912280701754386,dbo:Aircraft in c_e and 'The Cessna' in l_e => (e, dbp:manufacturer, dbr:Cessna) in G
0.944911182523068,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'The Westland' in l_e => (e, dbp:manufacturer, dbr:Westland_Aircraft) in G
0.944911182523068,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'Latécoère' in l_e => (e, dbp:manufacturer, dbr:Groupe_Latécoère) in G
0.944911182523068,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'The Blohm &' in l_e => (e, dbo:manufacturer, dbr:Blohm_&_Voss_(aircraft)) in G
0.944911182523068,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'The Blohm & Voss' in l_e => (e, dbo:manufacturer, dbr:Blohm_&_Voss_(aircraft)) in G
0.944911182523068,28,25,25,1,0.892857142857143,dbo:Aircraft in c_e and 'The Blohm' in l_e => (e, dbo:manufacturer, dbr:Blohm_&_Voss_(aircraft)) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Aircraft in c_e and 'The Piaggio' in l_e => (e, dbp:manufacturer, dbr:Piaggio_Aerospace) in G
0.944036589539999,73,69,67,0.971014492753623,0.917808219178082,dbo:Aircraft in c_e and 'The Caproni' in l_e => (e, dbp:manufacturer, dbr:Caproni) in G
0.9415838181384,35,33,32,0.96969696969697,0.914285714285714,dbo:Aircraft in c_e and 'The Potez' in l_e => (e, dbo:manufacturer, dbr:Potez) in G
0.941475694794721,61,58,56,0.96551724137931,0.918032786885246,dbo:Aircraft in c_e and 'The Bristol' in l_e => (e, dbp:manufacturer, dbr:Bristol_Aeroplane_Company) in G
0.941357448663283,25,26,24,0.923076923076923,0.96,dbo:Aircraft in c_e and 'The Hanriot' in l_e => (e, dbo:manufacturer, dbr:Hanriot) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Aircraft in c_e and 'Scaled Composites' in l_e => (e, dbo:manufacturer, dbr:Scaled_Composites) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Aircraft in c_e and 'Scaled' in l_e => (e, dbo:manufacturer, dbr:Scaled_Composites) in G
0.941030627390088,56,61,55,0.901639344262295,0.982142857142857,dbo:Aircraft in c_e and 'The Caudron' in l_e => (e, dbo:manufacturer, dbr:Caudron) in G
0.93982554701579,32,34,31,0.911764705882353,0.96875,dbo:Aircraft in c_e and 'Slingsby' in l_e => (e, dbp:manufacturer, dbr:Slingsby_Aviation) in G
0.93982554701579,34,32,31,0.96875,0.911764705882353,dbo:Aircraft in c_e and 'The Handley Page' in l_e => (e, dbo:manufacturer, dbr:Handley_Page) in G
0.93982554701579,34,32,31,0.96875,0.911764705882353,dbo:Aircraft in c_e and 'The Handley' in l_e => (e, dbo:manufacturer, dbr:Handley_Page) in G
0.93982554701579,32,34,31,0.911764705882353,0.96875,dbo:Aircraft in c_e and 'Slingsby' in l_e => (e, dbo:manufacturer, dbr:Slingsby_Aviation) in G
0.938572618717412,128,132,122,0.924242424242424,0.953125,dbo:Aircraft in c_e and 'ultralight trike' in l_e => (e, dbp:type, dbr:Ultralight_trike) in G
0.938572618717412,128,132,122,0.924242424242424,0.953125,dbo:Aircraft in c_e and 'trike' in l_e => (e, dbp:type, dbr:Ultralight_trike) in G
0.938083151964686,25,22,22,1,0.88,dbo:Aircraft in c_e and 'Airbus Helicopters' in l_e => (e, dbo:manufacturer, dbr:Airbus_Helicopters) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Aircraft in c_e and 'The Fisher' in l_e => (e, dbo:manufacturer, dbr:Fisher_Flying_Products) in G
0.937269214907492,73,70,67,0.957142857142857,0.917808219178082,dbo:Aircraft in c_e and 'The Caproni' in l_e => (e, dbo:manufacturer, dbr:Caproni) in G
0.935414346693485,24,21,21,1,0.875,dbo:Aircraft in c_e and 'Letov' in l_e => (e, dbp:manufacturer, dbr:Letov_Kbely) in G
0.935414346693485,21,24,21,0.875,1,dbo:Aircraft in c_e and 'Flugzeugbau Friedrichshafen' in l_e => (e, dbo:manufacturer, dbr:Flugzeugbau_Friedrichshafen) in G
0.935414346693485,21,24,21,0.875,1,dbo:Aircraft in c_e and 'by Flugzeugbau Friedrichshafen' in l_e => (e, dbo:manufacturer, dbr:Flugzeugbau_Friedrichshafen) in G
0.935414346693485,32,28,28,1,0.875,dbo:Aircraft in c_e and 'Savoia-Marchetti' in l_e => (e, dbo:manufacturer, dbr:Savoia-Marchetti) in G
0.934080897196342,39,36,35,0.972222222222222,0.897435897435897,dbo:Aircraft in c_e and 'The North' in l_e => (e, dbp:manufacturer, dbr:North_American_Aviation) in G
0.934080897196342,39,36,35,0.972222222222222,0.897435897435897,dbo:Aircraft in c_e and 'The North' in l_e => (e, dbo:manufacturer, dbr:North_American_Aviation) in G
0.933462989975389,59,61,56,0.918032786885246,0.949152542372881,dbo:Aircraft in c_e and 'Caudron' in l_e => (e, dbo:manufacturer, dbr:Caudron) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Aircraft in c_e and 'Gulfstream' in l_e => (e, dbp:manufacturer, dbr:Gulfstream_Aerospace) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Aircraft in c_e and 'Gulfstream' in l_e => (e, dbo:manufacturer, dbr:Gulfstream_Aerospace) in G
0.932504808240314,23,20,20,1,0.869565217391304,dbo:Aircraft in c_e and 'The AEG' in l_e => (e, dbo:manufacturer, dbr:AEG) in G
0.932282425882596,61,55,54,0.981818181818182,0.885245901639344,dbo:Aircraft in c_e and 'The Bristol' in l_e => (e, dbo:manufacturer, dbr:Bristol_Aeroplane_Company) in G
0.931891116296093,38,33,33,1,0.868421052631579,dbo:Aircraft in c_e and 'The Morane-Saulnier' in l_e => (e, dbp:manufacturer, dbr:Morane-Saulnier) in G
0.930949336251263,39,45,39,0.866666666666667,1,dbo:Aircraft in c_e and 'The Focke-Wulf' in l_e => (e, dbp:manufacturer, dbr:Focke-Wulf) in G
0.930949336251263,39,45,39,0.866666666666667,1,dbo:Aircraft in c_e and 'The Focke-Wulf' in l_e => (e, dbo:manufacturer, dbr:Focke-Wulf) in G
0.930484210398471,22,21,20,0.952380952380952,0.909090909090909,dbo:Aircraft in c_e and 'The Letov' in l_e => (e, dbp:manufacturer, dbr:Letov_Kbely) in G
