value,supA,supB,supAB,condBA,condAB,string
0.396472742381497,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'International' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.396472742381497,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'awarded' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.387945450083904,45,299,45,0.150501672240803,1,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.383610727998386,44,299,44,0.147157190635452,1,dbo:ClassicalMusicArtist in c_e and 'classical pianist' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.365758477979727,40,299,40,0.133779264214047,1,dbo:ClassicalMusicArtist in c_e and 'won the' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.361157559257308,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'first' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.361157559257308,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'pianist He' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.361157559257308,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'was awarded' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.351775239887621,37,299,37,0.123745819397993,1,dbo:ClassicalMusicArtist in c_e and 'Academy of' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.346988959179744,36,299,36,0.120401337792642,1,dbo:ClassicalMusicArtist in c_e and 'performed' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.346988959179744,36,299,36,0.120401337792642,1,dbo:ClassicalMusicArtist in c_e and 'professor' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.34213572772701,35,299,35,0.117056856187291,1,dbo:ClassicalMusicArtist in c_e and 'Paris' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.337212654836588,34,299,34,0.11371237458194,1,dbo:ClassicalMusicArtist in c_e and 'was born' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.332216635610844,33,299,33,0.110367892976589,1,dbo:ClassicalMusicArtist in c_e and 'was born in' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.332216635610844,33,299,33,0.110367892976589,1,dbo:ClassicalMusicArtist in c_e and 'University' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.327144328043812,32,299,32,0.107023411371237,1,dbo:ClassicalMusicArtist in c_e and 'later' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.32199212686941,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'trained' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.32199212686941,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'teacher' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.32199212686941,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'years' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.32078311928091,283,33,31,0.939393939393939,0.109540636042403,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.32078311928091,283,33,31,0.939393939393939,0.109540636042403,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.316756133579975,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Academy of Music' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.316756133579975,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'School' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.316756133579975,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'German' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.316756133579975,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Chopin' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.316756133579975,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'known' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.316756133579975,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'October' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.316756133579975,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'awarded the' in l_e => (e, dbo:instrument, dbr:Piano) in G
0.255883157859579,56,33,11,0.333333333333333,0.196428571428571,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.255883157859579,56,33,11,0.333333333333333,0.196428571428571,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.247905767021338,178,33,19,0.575757575757576,0.106741573033708,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.247905767021338,178,33,19,0.575757575757576,0.106741573033708,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.241825416703337,95,18,10,0.555555555555556,0.105263157894737,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => (e, dbp:bot, "InternetArchiveBot"@en) in G
0.241825416703337,95,18,10,0.555555555555556,0.105263157894737,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => (e, dbp:fixAttempted, "yes"@en) in G
0.21320071635561,96,33,12,0.363636363636364,0.125,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.21320071635561,96,33,12,0.363636363636364,0.125,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
