value,supA,supB,supAB,condBA,condAB,string
1,53,242,53,0.21900826446281,1,dbo:HandballPlayer in c_e and (e, dbp:nationalyears, "?-?"@en) in G => 'part' in l_e
1,22,75,22,0.293333333333333,1,dbo:HandballPlayer in c_e and (e, dbp:bg, "#F1771D"@en) in G => 'Dutch' in l_e
1,22,54,22,0.407407407407407,1,dbo:HandballPlayer in c_e and (e, dbp:bg, "#F1771D"@en) in G => 'the Dutch national team' in l_e
1,22,57,22,0.385964912280702,1,dbo:HandballPlayer in c_e and (e, dbp:bg, "#F1771D"@en) in G => 'the Dutch' in l_e
1,22,56,22,0.392857142857143,1,dbo:HandballPlayer in c_e and (e, dbp:bg, "#F1771D"@en) in G => 'Dutch national' in l_e
1,22,55,22,0.4,1,dbo:HandballPlayer in c_e and (e, dbp:bg, "#F1771D"@en) in G => 'Dutch national team' in l_e
1,22,55,22,0.4,1,dbo:HandballPlayer in c_e and (e, dbp:bg, "#F1771D"@en) in G => 'the Dutch national' in l_e
1,22,169,22,0.130177514792899,1,dbo:HandballPlayer in c_e and (e, dbp:bg, "0.0"^^<http://dbpedia.org/datatype/second>) in G => 'Spanish' in l_e
1,53,317,53,0.167192429022082,1,dbo:HandballPlayer in c_e and (e, dbp:bg, "#d81e05"@en) in G => 'Norwegian' in l_e
1,25,239,25,0.104602510460251,1,dbo:HandballPlayer in c_e and (e, dbp:youthclubs, dbr:RK_Zamet) in G => 'Croatian' in l_e
1,44,264,44,0.166666666666667,1,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungary) in G => 'Hungarian' in l_e
1,59,15,15,1,0.254237288135593,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the United States' in l_e
1,59,15,15,1,0.254237288135593,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'of the United' in l_e
1,23,156,23,0.147435897435897,1,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish' in l_e
1,39,25,25,1,0.641025641025641,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Slovenia_women's_national_handball_team) in G => 'the Slovenian national team She' in l_e
1,39,101,39,0.386138613861386,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Slovenia_women's_national_handball_team) in G => 'Slovenian' in l_e
1,39,25,25,1,0.641025641025641,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Slovenia_women's_national_handball_team) in G => 'Slovenian national team She' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini handball' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'the Bahraini' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini national' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'a Bahraini' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'a Bahraini handball player' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini handball player for' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'and the Bahraini national' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'is a Bahraini handball' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini national team He' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'the Bahraini national team' in l_e
1,23,17,17,1,0.739130434782609,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini national team He participated' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'is a Bahraini handball player' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'the Bahraini national team He' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'and the Bahraini national team' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'a Bahraini handball player for' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'is a Bahraini' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'and the Bahraini' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'a Bahraini handball' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'the Bahraini national' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini handball player' in l_e
1,23,23,23,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Bahrain_national_handball_team) in G => 'Bahraini national team' in l_e
1,43,32,32,1,0.744186046511628,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'and the South Korean' in l_e
1,43,20,20,1,0.465116279069767,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'Korean national team She' in l_e
1,43,50,43,0.86,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'South Korean' in l_e
1,43,72,43,0.597222222222222,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'Korean' in l_e
1,43,54,43,0.796296296296296,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'South' in l_e
1,43,33,33,1,0.767441860465116,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'and the South' in l_e
1,43,20,20,1,0.465116279069767,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'South Korean national team She' in l_e
1,43,31,31,1,0.720930232558139,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'South Korean handball player for' in l_e
1,43,15,15,1,0.348837209302326,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'Korean national team She participated' in l_e
1,43,25,25,1,0.581395348837209,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:South_Korea_women's_national_handball_team) in G => 'and the South Korean national' in l_e
1,139,19,19,1,0.136690647482014,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'women's national handball team between' in l_e
1,139,21,21,1,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'matches for the Norway women's' in l_e
1,139,32,32,1,0.23021582733813,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'Norwegian handball player She played' in l_e
1,85,27,27,1,0.317647058823529,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Denmark_women's_national_handball_team) in G => 'the Danish national team She' in l_e
1,85,331,85,0.256797583081571,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Denmark_women's_national_handball_team) in G => 'Danish' in l_e
1,85,28,28,1,0.329411764705882,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Denmark_women's_national_handball_team) in G => 'Danish national team She' in l_e
1,32,88,32,0.363636363636364,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Iceland_women's_national_handball_team) in G => 'Icelandic' in l_e
1,102,15,15,1,0.147058823529412,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Hungary_women's_national_handball_team) in G => 'team She made her international' in l_e
1,102,15,15,1,0.147058823529412,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Hungary_women's_national_handball_team) in G => 'Hungarian national team She made' in l_e
1,102,19,19,1,0.186274509803922,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Hungary_women's_national_handball_team) in G => 'the Hungarian national team She' in l_e
1,102,19,19,1,0.186274509803922,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Hungary_women's_national_handball_team) in G => 'Hungarian national team She' in l_e
1,60,20,20,1,0.333333333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Sweden_women's_national_handball_team) in G => 'Swedish national team She' in l_e
1,60,156,60,0.384615384615385,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Sweden_women's_national_handball_team) in G => 'Swedish' in l_e
1,60,20,20,1,0.333333333333333,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Sweden_women's_national_handball_team) in G => 'the Swedish national team She' in l_e
1,31,25,25,1,0.806451612903226,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Tunisia_women's_national_handball_team) in G => 'the Tunisian national team She' in l_e
1,31,15,15,1,0.483870967741935,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Tunisia_women's_national_handball_team) in G => 'Tunisian national team She participated' in l_e
1,31,25,25,1,0.806451612903226,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Tunisia_women's_national_handball_team) in G => 'Tunisian national team She' in l_e
1,42,68,42,0.617647058823529,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Austria_national_handball_team) in G => 'the Austrian' in l_e
1,42,64,42,0.65625,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Austria_national_handball_team) in G => 'Austrian national' in l_e
1,42,63,42,0.666666666666667,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Austria_national_handball_team) in G => 'Austrian handball' in l_e
1,42,63,42,0.666666666666667,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Austria_national_handball_team) in G => 'the Austrian national team' in l_e
1,42,82,42,0.51219512195122,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Austria_national_handball_team) in G => 'Austrian' in l_e
1,42,64,42,0.65625,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Austria_national_handball_team) in G => 'the Austrian national' in l_e
1,42,63,42,0.666666666666667,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Austria_national_handball_team) in G => 'Austrian national team' in l_e
1,20,52,20,0.384615384615385,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'Korean handball player for' in l_e
1,20,19,19,1,0.95,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'represented Korea at the' in l_e
1,20,24,20,0.833333333333333,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'is a Korean handball' in l_e
1,20,19,19,1,0.95,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'Korea at the 2019' in l_e
1,20,20,20,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'Korean national team He' in l_e
1,20,16,16,1,0.8,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'and the Korean national' in l_e
1,20,23,20,0.869565217391304,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'a Korean handball player' in l_e
1,20,19,19,1,0.95,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'team He represented Korea' in l_e
1,20,20,20,1,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'the Korean national team' in l_e
1,20,19,19,1,0.95,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'He represented Korea at' in l_e
1,20,24,20,0.833333333333333,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Korea_national_handball_team) in G => 'a Korean' in l_e
