value,supA,supB,supAB,condBA,condAB,string
1,25,20,20,1,0.8,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Italy") in G => 'Prime Minister of Italy' in l_e
1,18,18,18,1,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Hirohito) in G => 'Minister of Japan' in l_e
1,18,22,18,0.818181818181818,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Hirohito) in G => 'Japanese' in l_e
1,18,20,18,0.9,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Hirohito) in G => 'Japan' in l_e
1,18,20,18,0.9,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Hirohito) in G => 'of Japan' in l_e
1,18,18,18,1,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Hirohito) in G => 'Prime Minister of Japan' in l_e
1,17,85,17,0.2,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Italian_Minister_of_the_Interior) in G => 'Italian' in l_e
1,15,27,15,0.555555555555556,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Principality_of_Serbia) in G => 'Serbian' in l_e
1,29,66,29,0.439393939393939,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'New South' in l_e
1,29,28,28,1,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor' in l_e
1,29,66,29,0.439393939393939,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'South Wales' in l_e
1,29,194,29,0.149484536082474,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Wales Legislative' in l_e
1,29,28,28,1,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party' in l_e
1,29,67,29,0.432835820895522,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the New' in l_e
1,29,60,29,0.483333333333333,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Australian politician' in l_e
1,29,66,29,0.439393939393939,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Wales' in l_e
1,29,91,29,0.318681318681319,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'South' in l_e
1,29,66,29,0.439393939393939,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Australian' in l_e
1,29,73,29,0.397260273972603,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Legislative' in l_e
1,29,199,29,0.14572864321608,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'South Wales Legislative' in l_e
1,29,23,23,1,0.793103448275862,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party ALP' in l_e
1,29,180,29,0.161111111111111,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the' in l_e
1,29,66,29,0.439393939393939,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'New South Wales' in l_e
1,29,27,27,1,0.931034482758621,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor' in l_e
1,29,28,28,1,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party' in l_e
1,29,65,29,0.446153846153846,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the New' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the New South' in l_e
1,29,27,27,1,0.931034482758621,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor Party' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the New South' in l_e
1,29,27,27,1,0.931034482758621,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the Labor' in l_e
1,29,23,23,1,0.793103448275862,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party ALP' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the New South Wales Legislative' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the New South Wales' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the New' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the New South' in l_e
1,29,27,27,1,0.931034482758621,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party' in l_e
1,29,27,27,1,0.931034482758621,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor' in l_e
1,29,23,23,1,0.793103448275862,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party ALP' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'New South Wales Legislative' in l_e
1,29,62,29,0.467741935483871,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the New South Wales' in l_e
1,16,35,16,0.457142857142857,1,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Denmark) in G => 'Danish' in l_e
0.976744186046512,43,85,42,0.494117647058824,0.976744186046512,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Italians) in G => 'Italian' in l_e
0.974358974358974,39,85,38,0.447058823529412,0.974358974358974,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.96551724137931,29,71,28,0.394366197183099,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Legislative Assembly' in l_e
0.96551724137931,29,141,28,0.198581560283688,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member' in l_e
0.96551724137931,29,64,28,0.4375,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'an Australian' in l_e
0.96551724137931,29,215,28,0.130232558139535,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party' in l_e
0.96551724137931,29,29,28,0.96551724137931,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor' in l_e
0.96551724137931,29,97,28,0.288659793814433,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Assembly' in l_e
0.96551724137931,29,61,28,0.459016393442623,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Wales Legislative Assembly' in l_e
0.96551724137931,29,59,28,0.474576271186441,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'an Australian politician' in l_e
0.96551724137931,29,141,28,0.198581560283688,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of' in l_e
0.96551724137931,29,64,28,0.4375,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was an Australian' in l_e
0.96551724137931,29,61,28,0.459016393442623,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'New South Wales Legislative Assembly' in l_e
0.96551724137931,29,59,28,0.474576271186441,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was an Australian politician' in l_e
0.96551724137931,29,61,28,0.459016393442623,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'South Wales Legislative Assembly' in l_e
0.96551724137931,29,132,28,0.212121212121212,0.96551724137931,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the' in l_e
0.964285714285714,28,85,27,0.317647058823529,0.964285714285714,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Kingdom_of_Italy) in G => 'Italian' in l_e
0.961538461538462,27,26,25,0.961538461538462,0.925925925925926,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:List_of_prime_ministers_of_Denmark) in G => 'Denmark' in l_e
0.96,25,34,24,0.705882352941177,0.96,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Romania) in G => 'Romanian' in l_e
0.96,25,38,24,0.631578947368421,0.96,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Bulgaria) in G => 'Bulgarian' in l_e
0.96,25,75,24,0.32,0.96,dbo:PrimeMinister in c_e and exists p : (e, p, "Prime Minister of Italy") in G => 'an Italian' in l_e
0.958333333333333,27,24,23,0.958333333333333,0.851851851851852,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:List_of_prime_ministers_of_Denmark) in G => 'of Denmark' in l_e
0.958333333333333,29,24,23,0.958333333333333,0.793103448275862,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party ALP' in l_e
0.958333333333333,24,85,23,0.270588235294118,0.958333333333333,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Rome) in G => 'Italian' in l_e
0.952380952380952,21,23,20,0.869565217391304,0.952380952380952,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Norway) in G => 'a Norwegian' in l_e
0.952380952380952,21,24,20,0.833333333333333,0.952380952380952,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Norway) in G => 'Norwegian' in l_e
0.952380952380952,21,75,20,0.266666666666667,0.952380952380952,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Italy) in G => 'an Italian' in l_e
0.95,21,20,19,0.95,0.904761904761905,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Prime_Minister_of_Norway) in G => 'was a Norwegian' in l_e
0.95,20,23,19,0.826086956521739,0.95,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:List_of_prime_ministers_of_Portugal) in G => 'Portuguese' in l_e
0.947368421052632,25,19,18,0.947368421052632,0.72,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Romania) in G => 'was a Romanian' in l_e
0.947368421052632,19,24,18,0.75,0.947368421052632,dbo:PrimeMinister in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
