value,supA,supB,supAB,condBA,condAB,string
0.823650714710914,1320,970,932,0.960824742268041,0.706060606060606,dbo:Mollusca in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.38302608994519,244,133,69,0.518796992481203,0.282786885245902,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbp:familia, e) in G
0.380648017000817,542,970,276,0.284536082474227,0.509225092250922,dbo:Mollusca in c_e and 'land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.379871991665152,53,179,37,0.206703910614525,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.379871991665152,53,179,37,0.206703910614525,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.37411936311829,26,133,22,0.165413533834586,0.846153846153846,dbo:Mollusca in c_e and 'is a taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.369961495807183,32,179,28,0.156424581005587,0.875,dbo:Mollusca in c_e and 'superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.367883603690979,72,133,36,0.270676691729323,0.5,dbo:Mollusca in c_e and 'a taxonomic' in l_e => exists s : (s, dbp:familia, e) in G
0.366243195448449,100,179,49,0.273743016759777,0.49,dbo:Mollusca in c_e and '& Rocroi' in l_e => exists s : (s, dbo:family, e) in G
0.366243195448449,100,179,49,0.273743016759777,0.49,dbo:Mollusca in c_e and 'Bouchet & Rocroi' in l_e => exists s : (s, dbo:family, e) in G
0.366243195448449,100,179,49,0.273743016759777,0.49,dbo:Mollusca in c_e and 'Rocroi' in l_e => exists s : (s, dbo:family, e) in G
0.366243195448449,100,179,49,0.273743016759777,0.49,dbo:Mollusca in c_e and '2005' in l_e => exists s : (s, dbo:family, e) in G
0.366166918618412,96,179,48,0.268156424581006,0.5,dbo:Mollusca in c_e and 'Bouchet & Rocroi 2005' in l_e => exists s : (s, dbo:family, e) in G
0.366166918618412,96,179,48,0.268156424581006,0.5,dbo:Mollusca in c_e and 'Rocroi 2005' in l_e => exists s : (s, dbo:family, e) in G
0.366166918618412,96,179,48,0.268156424581006,0.5,dbo:Mollusca in c_e and '& Rocroi 2005' in l_e => exists s : (s, dbo:family, e) in G
0.364425600132552,101,179,49,0.273743016759777,0.485148514851485,dbo:Mollusca in c_e and 'Bouchet &' in l_e => exists s : (s, dbo:family, e) in G
0.364399348580512,244,40,36,0.9,0.147540983606557,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.364275420481153,93,179,47,0.262569832402235,0.505376344086022,dbo:Mollusca in c_e and 'taxonomy of the Gastropoda' in l_e => exists s : (s, dbo:family, e) in G
0.364275420481153,93,179,47,0.262569832402235,0.505376344086022,dbo:Mollusca in c_e and 'taxonomy of the' in l_e => exists s : (s, dbo:family, e) in G
0.36418618720013,25,133,21,0.157894736842105,0.84,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.364172860394397,199,970,160,0.164948453608247,0.804020100502513,dbo:Mollusca in c_e and 'genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.362559392289755,87,133,39,0.293233082706767,0.448275862068966,dbo:Mollusca in c_e and 'by Bouchet & Rocroi 2005' in l_e => exists s : (s, dbp:familia, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'the Gastropoda by Bouchet' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'Gastropoda by Bouchet &' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'of the Gastropoda by' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'by Bouchet & Rocroi' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'of the Gastropoda by Bouchet' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'the Gastropoda by Bouchet &' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'Gastropoda by Bouchet & Rocroi' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'taxonomy of the Gastropoda by' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'Gastropoda by' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'Gastropoda by Bouchet' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'by Bouchet &' in l_e => exists s : (s, dbo:family, e) in G
0.362418252089417,90,179,46,0.256983240223464,0.511111111111111,dbo:Mollusca in c_e and 'the Gastropoda by' in l_e => exists s : (s, dbo:family, e) in G
0.362411261198873,98,179,48,0.268156424581006,0.489795918367347,dbo:Mollusca in c_e and 'taxonomy of' in l_e => exists s : (s, dbo:family, e) in G
0.362362447331192,196,970,158,0.162886597938144,0.806122448979592,dbo:Mollusca in c_e and 'is a genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.362362447331192,196,970,158,0.162886597938144,0.806122448979592,dbo:Mollusca in c_e and 'a genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
