value,supA,supB,supAB,condBA,condAB,string
0.732754215636178,1957,911,911,1,0.465508431272356,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual channel' in l_e(c,p,so)
0.729194630872483,2980,1366,1366,1,0.458389261744966,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual channel' in l_e(c,p,so)
0.72917731221257,1957,897,897,1,0.458354624425141,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ', virtual channel ' in l_e(c,p,so)
0.725671140939597,2980,1345,1345,1,0.451342281879195,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual channel' in l_e(c,p,so)
0.722147651006711,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital' in l_e(c,p,so)
0.722147651006711,2980,1324,1324,1,0.444295302013423,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'UHF digital channel' in l_e(c,p,so)
0.683400267737617,747,274,274,1,0.366800535475234,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual' in l_e(c,p,so)
0.682061579651941,747,272,272,1,0.364123159303882,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual' in l_e(c,p,so)
0.675368139223561,747,262,262,1,0.350736278447122,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'channel' in l_e(c,p,so)
0.672937771345876,691,239,239,1,0.345875542691751,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'channel' in l_e(c,p,so)
0.63186077643909,747,197,197,1,0.263721552878179,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual channel' in l_e(c,p,so)
0.630522088353414,747,195,195,1,0.261044176706827,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual channel' in l_e(c,p,so)
0.596365863617803,2449,472,472,1,0.192731727235606,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital' in l_e(c,p,so)
0.594732543895468,2449,464,464,1,0.189465087790935,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital channel' in l_e(c,p,so)
0.584823709759836,1957,332,332,1,0.169647419519673,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital' in l_e(c,p,so)
0.582779764946346,1957,324,324,1,0.165559529892693,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'digital channel' in l_e(c,p,so)
0.577174356880359,2449,378,378,1,0.154348713760719,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual and' in l_e(c,p,so)
0.5761535320539,2449,373,373,1,0.152307064107799,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => ' virtual and' in l_e(c,p,so)
0.573154362416107,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital' in l_e(c,p,so)
0.573154362416107,2980,436,436,1,0.146308724832215,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'VHF digital channel' in l_e(c,p,so)
0.569100960139657,3437,475,475,1,0.138201920279313,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,so)
0.568227811506216,3459,472,472,1,0.136455623012431,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'station' in l_e(c,p,so)
0.568120805369128,2980,406,406,1,0.136241610738255,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual and' in l_e(c,p,so)
0.567281879194631,2980,401,401,1,0.134563758389262,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => ' virtual and' in l_e(c,p,so)
0.566918824556299,3437,460,460,1,0.133837649112598,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television' in l_e(c,p,so)
0.565770453888407,3459,455,455,1,0.131540907776814,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television' in l_e(c,p,so)
0.565123010130246,691,90,90,1,0.130246020260492,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ' channel' in l_e(c,p,so)
0.564882164678499,3437,446,446,1,0.129764329356997,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television station' in l_e(c,p,so)
0.564399421128799,691,89,89,1,0.128798842257598,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => ', channel ' in l_e(c,p,so)
0.563891298063024,3459,442,442,1,0.127782596126048,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television station' in l_e(c,p,so)
0.56004087889627,1957,235,235,1,0.12008175779254,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => 'virtual and' in l_e(c,p,so)
0.558763413387839,1957,230,230,1,0.117526826775677,dbo:TelevisionStation in c_e and exists o : (e, dbp:formerChannelNumbers, o) in G => ' virtual and' in l_e(c,p,so)
0.555364067212408,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:country, o) in G => ' is a ' in l_e(c,p,so)
0.555364067212408,4642,514,514,1,0.110728134424817,dbo:TelevisionStation in c_e and exists o : (e, dbo:locationCountry, o) in G => ' is a ' in l_e(c,p,so)
0.554269175108538,691,75,75,1,0.108538350217077,dbo:TelevisionStation in c_e and exists o : (e, dbp:analog, o) in G => 'analog' in l_e(c,p,so)
0.55193482688391,2455,255,255,1,0.103869653767821,dbo:TelevisionStation in c_e and exists o : (e, dbo:language, o) in G => ' is a ' in l_e(c,p,so)
0.551539491298527,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => ' virtual and' in l_e(c,p,so)
0.551539491298527,747,77,77,1,0.103078982597055,dbo:TelevisionStation in c_e and exists o : (e, dbp:class, o) in G => 'virtual and' in l_e(c,p,so)
0.54768744015653,2983,306,304,0.993464052287582,0.101910828025478,dbo:TelevisionStation in c_e and exists o : (e, dbo:broadcastNetwork, o) in G => 'channel' in l_e(c,p,so)
