value,supA,supB,supAB,condBA,condAB,string
0.885786802030457,43,392,41,0.104591836734694,0.953488372093023,dbo:HistoricPlace in c_e and 'and National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.687960687960688,112,392,97,0.247448979591837,0.866071428571429,dbo:HistoricPlace in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.6875,20,75,15,0.2,0.75,dbo:HistoricPlace in c_e and 'Bath Somerset' in l_e => exists s : (s, dbp:location, e) in G
0.686274509803922,227,52,24,0.461538461538462,0.105726872246696,dbo:HistoricPlace in c_e and 'cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.685779816513762,93,392,49,0.125,0.526881720430108,dbo:HistoricPlace in c_e and 'National Heritage' in l_e => exists s : (s, dbp:name, e) in G
0.681614349775785,202,50,29,0.58,0.143564356435644,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.678048780487805,114,392,96,0.244897959183673,0.842105263157895,dbo:HistoricPlace in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.671947809878844,951,230,108,0.469565217391304,0.113564668769716,dbo:HistoricPlace in c_e and 'District is a' in l_e => exists s : (s, dbp:partof, e) in G
0.670433145009416,942,230,110,0.478260869565217,0.116772823779193,dbo:HistoricPlace in c_e and 'Historic District is' in l_e => exists s : (s, dbp:partof, e) in G
0.669603524229075,204,52,29,0.557692307692308,0.142156862745098,dbo:HistoricPlace in c_e and 'Cemetery' in l_e => exists s : (s, dbo:restingPlace, e) in G
0.666666666666667,186,50,32,0.64,0.172043010752688,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.655753968253968,891,230,113,0.491304347826087,0.12682379349046,dbo:HistoricPlace in c_e and 'The district' in l_e => exists s : (s, dbp:partof, e) in G
0.651282051282051,177,50,32,0.64,0.180790960451977,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.649885583524027,108,392,63,0.160714285714286,0.583333333333333,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.649484536082474,176,50,32,0.64,0.181818181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.647058823529412,20,75,10,0.133333333333333,0.5,dbo:HistoricPlace in c_e and 'in Bath' in l_e => exists s : (s, dbp:location, e) in G
0.646118721461187,109,392,63,0.160714285714286,0.577981651376147,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.645161290322581,110,30,16,0.533333333333333,0.145454545454545,dbo:HistoricPlace in c_e and 'Cemetery is a' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.640718562874251,872,230,100,0.434782608695652,0.114678899082569,dbo:HistoricPlace in c_e and 'Historic District is a' in l_e => exists s : (s, dbp:partof, e) in G
0.633333333333333,107,392,49,0.125,0.457943925233645,dbo:HistoricPlace in c_e and 'recorded' in l_e => exists s : (s, dbp:name, e) in G
0.613636363636364,158,50,32,0.64,0.20253164556962,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.613425925925926,127,392,87,0.221938775510204,0.68503937007874,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.611428571428571,157,50,32,0.64,0.203821656050955,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.604966139954853,124,392,73,0.186224489795918,0.588709677419355,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.595936794582393,128,392,77,0.196428571428571,0.6015625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.580717488789238,133,392,79,0.201530612244898,0.593984962406015,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.577922077922078,125,392,55,0.14030612244898,0.44,dbo:HistoricPlace in c_e and 'England It' in l_e => exists s : (s, dbp:name, e) in G
0.576923076923077,122,392,46,0.11734693877551,0.377049180327869,dbo:HistoricPlace in c_e and 'century It' in l_e => exists s : (s, dbp:name, e) in G
0.574585635359116,154,50,23,0.46,0.149350649350649,dbo:HistoricPlace in c_e and 'was built in the' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.573875802997859,124,392,49,0.125,0.395161290322581,dbo:HistoricPlace in c_e and 'Heritage List' in l_e => exists s : (s, dbp:name, e) in G
0.573248407643312,122,392,43,0.10969387755102,0.352459016393443,dbo:HistoricPlace in c_e and 'designated as' in l_e => exists s : (s, dbp:name, e) in G
0.570588235294118,715,230,95,0.41304347826087,0.132867132867133,dbo:HistoricPlace in c_e and 'encompasses' in l_e => exists s : (s, dbp:partof, e) in G
